2003-2004 Boys Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:47 am CDT

Pender (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Wakefield,C2,14,10,2,W,64,48,,45,&nbsp;,,
12/05/03,Tekamah-Herman,C1,7,11,3,L,23,45,,35,&nbsp;,,
12/12/03,@ Oakland-Craig,C1,8,13,3,L,46,54,,35,&nbsp;,,
12/19/03,@ North Bend Central,C1,14,6,2,L,35,54,,40,&nbsp;,,
12/20/03,Stanton,C2,15,5,1,L,57,61,,38,&nbsp;,,
12/29/03,@ Lyons-Decatur Northeast,C2,11,10,2,L,31,59,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,@ Bancroft-Rosalie,D1,5,15,3,W,52,33,,40,&nbsp;,,
01/06/04,West Point,C1,5,15,3,W,47,45,,42,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/09/04,@ Emerson-Hubbard,C2,2,21,4,W,44,31,,40,&nbsp;,,
01/10/04,@ Wakefield,C2,14,10,2,L,29,45,,33,&nbsp;,,
01/13/04,@ Homer,C2,11,9,2,W,66,42,,45,&nbsp;,,
01/16/04,Lyons-Decatur Northeast,C2,11,10,2,W,65,51,,45,&nbsp;,,
01/22/04,Wisner-Pilger,C1,15,8,2,W,71,64,,47,&nbsp;,,
01/30/04,Logan View,C1,10,11,3,L,45,56,,35,&nbsp;,,
01/31/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,33,38,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/13/04,Scribner-Snyder,C2,15,6,2,L,35,55,,38,&nbsp;,,
02/14/04,@ Crofton,C1,9,11,3,L,67,73,,35,&nbsp;,,
02/19/04,Emerson-Hubbard,C2,2,21,4,W,50,33,,40,&nbsp;,,
02/20/04,Mount Michael Benedictine,C1,21,3,1,L,38,51,,40,&nbsp;,,
02/23/04,@ Homer,C2,11,9,2,L,49,60,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.600
