2012-2013 Boys Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:57 am CDT

Syracuse (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Falls City,C1,23,4,1,L,30,49,,39,&nbsp;,,
12/01/12,Fort Calhoun,C1,19,6,1,L,39,53,,39,&nbsp;,,
12/06/12,@ Johnson-Brock,D1,12,14,3,W,51,38,,44,&nbsp;,,
12/08/12,Raymond Central,C1,14,9,2,L,48,49,,36,&nbsp;,,
12/11/12,@ Nebraska City,B,3,18,4,W,38,31,,43,&nbsp;,,
12/14/12,@ Lincoln Lutheran,C1,14,11,2,L,43,55,,36,&nbsp;,,
12/18/12,Lincoln Christian,C1,17,9,2,L,34,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Lourdes Central Catholic,C2,11,14,3,W,52,38,,44,Auburn Holiday Tourney,Auburn,
12/29,Johnson County Central,C2,22,4,1,L,33,36,,39,Auburn Holiday Tourney,Auburn,
01/04/13,@ Wahoo,C1,26,0,1,L,38,65,,39,&nbsp;,,
01/05/13,@ Louisville,C1,8,14,3,W,57,50,,44,&nbsp;,,
01/11/13,@ Arlington,C1,5,15,3,L,51,58,,33,&nbsp;,,
01/15/13,Plattsmouth,B,8,15,3,L,40,50,,35,&nbsp;,,
01/18/13,Ashland-Greenwood,C1,11,11,2,L,47,61,,36,&nbsp;,,
01/19/13,Elmwood-Murdock,C2,11,11,2,L,43,51,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
01/21,Raymond Central,C1,14,9,2,L,60,66,(OT),36,Capitol Conference Tournament,Arlington,
01/29/13,Douglas County West,C1,4,19,4,W,52,37,,41,&nbsp;,,
02/01/13,@ Platteview,B,9,12,3,L,42,56,,35,&nbsp;,,
02/05/13,Auburn,C1,4,19,4,W,48,38,,41,&nbsp;,,
02/07/13,@ Conestoga,C1,1,22,4,W,78,39,,41,&nbsp;,,
02/15/13,@ Milford,C1,14,8,2,L,40,64,,36,&nbsp;,,
02/19/13,Louisville,C1,8,14,3,W,68,54,,44,&nbsp;,,
02/22/13,Falls City,C1,23,4,1,L,43,52,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.783
