2006-2007 Girls Basketball Team Report for Rising City
This report was generated on 06/13/13 at 3:55 am CDT

Rising City (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ McCool Junction,C2,15,6,2,L,39,49,,39,&nbsp;,,
12/08/06,Giltner,D2,17,5,1,L,40,91,,39,&nbsp;,,
12/14/06,Heartland Lutheran,D2,4,16,4,L,37,57,,30,&nbsp;,,
12/15/06,@ Hampton,D2,6,13,3,L,35,51,,33,&nbsp;,,
12/18/06,Clay Center,D2,6,15,3,L,33,55,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Cedar Rapids,D2,8,12,3,L,48,57,,33,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Santee,D2,1,5,4,W,67,55,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/04/07,@ Lindsay Holy Family,D2,15,7,2,L,35,69,,36,&nbsp;,,
01/05/07,@ Meridian,D1,8,11,3,L,35,58,,35,&nbsp;,,
01/09/07,Prague,D2,22,0,1,L,47,69,,39,&nbsp;,,
01/11/07,Elba,D2,7,13,3,L,42,52,,33,&nbsp;,,
01/12/07,Dorchester,D1,9,11,3,L,34,49,,35,&nbsp;,,
01/16/07,@ Parkview Christian,D2,0,19,4,W,59,32,,41,&nbsp;,,
01/19/07,@ Exeter-Milligan,D1,18,6,1,L,23,76,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Dorchester,D1,9,11,3,L,33,58,,35,Crossroads Conferance Tournament,York,
02/02/07,@ Shickley,D2,16,6,2,L,43,52,,36,&nbsp;,,
02/08/07,@ Nebraska Lutheran,D1,6,10,3,W,45,44,,46,&nbsp;,,
02/09/07,High Plains Community,C2,3,16,4,W,54,37,,44,&nbsp;,,
02/13/07,Parkview Christian,D2,0,19,4,W,41,27,,41,&nbsp;,,
02/14/07,Prague,D2,22,0,1,L,27,48,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.450
