2006-2007 Boys Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:53 am CDT

Tekamah-Herman (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Pender,C2,14,9,2,L,45,55,,36,&nbsp;,,
12/08/06,@ Wisner-Pilger,C1,19,5,1,L,41,67,,39,&nbsp;,,
12/09/06,@ West Point Central Catholic,C2,12,10,2,L,43,61,,36,&nbsp;,,
12/15/06,@ Logan View,C1,6,16,3,W,35,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/28,Omaha Roncalli Catholic,B,13,9,2,L,40,49,,38,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/29,Douglas County West,C1,5,14,3,L,59,61,,33,Oakland-Craig Holiday Tournament,Oakland-Craig,
01/05/07,Lyons-Decatur Northeast,C2,7,14,3,L,43,56,,33,&nbsp;,,
01/09/07,Oakland-Craig,C2,17,7,2,L,37,62,,36,&nbsp;,,
01/12/07,@ Stanton,C2,6,13,3,L,46,61,,33,&nbsp;,,
01/13/07,West Point-Beemer,C1,5,15,3,W,50,45,,44,&nbsp;,,
01/19/07,Mount Michael Benedictine,B,6,15,3,L,37,64,,35,&nbsp;,,
01/26/07,@ Scribner-Snyder,D1,17,6,2,L,51,62,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Lyons-Decatur Northeast,C2,7,14,3,L,33,36,,33,East Husker Conference Tournament,To Be Announced,
02/05/07,Boys Town,C1,17,6,2,L,49,58,,36,&nbsp;,,
02/06/07,@ Fort Calhoun,C1,8,12,3,L,56,76,,33,&nbsp;,,
02/09/07,North Bend Central,C1,11,11,2,L,47,58,,36,&nbsp;,,
02/16/07,@ Bennington,C1,14,8,2,L,27,55,,36,&nbsp;,,
02/19/07,West Point-Beemer,C1,5,15,3,W,46,41,,44,&nbsp;,,
02/20/07,Wisner-Pilger,C1,19,5,1,L,40,70,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.842
