2011-2012 Complete Team Report for Class D1 Girls Basketball
Allen (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Dodge,D2,16,8,2,L,19,48,,36,&nbsp;,,
12/02/11,@ Wakefield,C2,7,16,3,L,37,66,,35,&nbsp;,,
12/06/11,@ Winnebago,C2,13,7,2,L,45,79,,38,&nbsp;,,
12/08/11,Homer,C2,22,1,1,L,36,84,,41,&nbsp;,,
12/13/11,Hartington,D1,8,12,3,L,29,40,,33,&nbsp;,,
12/16/11,@ Newcastle,D2,8,14,3,W,48,39,,44,&nbsp;,,
12/19/11,@ Lyons-Decatur Northeast,D1,3,19,4,W,34,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,7,15,3,L,40,43,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Lynch,D2,7,15,3,L,33,39,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05/12,Ponca,C2,8,14,3,L,40,45,,35,&nbsp;,,
01/13/12,Bancroft-Rosalie,D1,20,5,1,L,30,96,,39,&nbsp;,,
01/16/12,@ Ewing,D2,10,13,3,L,35,60,,33,&nbsp;,,
01/17/12,@ Wynot,D2,23,3,1,L,37,65,,39,&nbsp;,,
01/19/12,Wausa,D2,2,20,4,L,32,36,,30,&nbsp;,,
01/23/12,Walthill,D2,2,16,4,W,64,24,,41,&nbsp;,,
01/26/12,@ Emerson-Hubbard,D1,10,13,3,L,38,47,,33,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Winnebago,C2,13,7,2,L,41,52,,38,Lewis and Clark Conference Tournament,TBA,
01/31,Hartington,D1,8,12,3,L,40,44,,33,Lewis and Clark Conference Tournament,TBA,
02/07/12,Winside,D1,2,19,4,W,53,34,,41,&nbsp;,,
02/09/12,@ Bloomfield,D2,7,14,3,L,47,56,,33,&nbsp;,,
02/14/12,Bancroft-Rosalie,D1,20,5,1,L,22,62,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.571
Amherst (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Litchfield,D2,12,11,2,W,59,26,,47,&nbsp;,,
12/06/11,@ Franklin,D1,6,15,3,W,50,33,,44,&nbsp;,,
12/09/11,Loomis,D2,13,5,2,L,35,39,,36,&nbsp;,,
12/13/11,Kenesaw,D1,16,6,2,L,18,39,,36,&nbsp;,,
12/16/11,@ Axtell,D1,7,13,3,W,43,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,22,2,1,L,21,60,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,6,16,3,W,40,32,,47,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/03/12,South Loup,D1,2,16,4,W,44,18,,41,&nbsp;,,
01/05/12,@ Eustis-Farnam,D2,14,7,2,W,47,29,,47,&nbsp;,,
01/06/12,Overton,D1,12,9,2,W,54,42,,47,&nbsp;,,
01/13/12,Pleasanton,D2,2,17,4,W,68,30,,41,&nbsp;,,
01/17/12,Shelton,C2,19,3,1,L,35,55,,41,&nbsp;,,
01/19/12,Gibbon,C1,2,20,4,W,48,35,,44,&nbsp;,,
01/21/12,@ Wilcox-Hildreth,D1,0,19,4,W,58,35,,41,&nbsp;,,
01/24/12,@ Elwood,D1,7,13,3,W,55,37,,44,&nbsp;,,
01/26/12,Sumner-Eddyville-Miller,D2,9,11,3,W,58,39,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Axtell,D1,7,13,3,W,52,34,,44,Fort Kearny Tourney,TBA/Kearney Event Center,
02/02,Eustis-Farnam,D2,14,7,2,W,60,39,,47,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06,Overton,D1,12,9,2,L,59,63,,36,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,@ Ansley,D2,22,2,1,L,36,39,,39,&nbsp;,,
02/10/12,Elm Creek,C2,8,13,3,W,59,35,,46,&nbsp;,,
02/14/12,Axtell,D1,7,13,3,W,40,34,,44,&nbsp;,,
02/16/12,Kenesaw,D1,16,6,2,W,51,36,,47,&nbsp;,,
02/24/12,Hitchcock County,D1,23,1,1,W,53,37,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.250
Arapahoe (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Overton,D1,12,9,2,L,42,52,,36,&nbsp;,,
12/02/11,Hayes Center,D2,10,13,3,W,51,26,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Dundy County-Stratton,C2,13,8,2,W,55,53,,49,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,23,1,1,L,46,59,,39,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,10,13,3,W,56,39,,44,Cattle Trail Tournament,McCook,
