2003-2004 Girls Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:41 am CDT

Norris (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Platteview,B,8,12,3,W,58,31,,45,&nbsp;,,
12/06/03,@ Marysville KS,B,7,12,3,W,62,27,,45,&nbsp;,,
12/13/03,@ Lincoln Pius X,B,11,8,2,W,49,46,,45,&nbsp;,,
12/19/03,@ Beatrice,B,16,7,2,W,56,43,,50,&nbsp;,,
12/20/03,Seward,B,8,14,3,W,57,48,,45,&nbsp;,,
12/29/03,Lincoln Pius X,B,11,8,2,L,35,44,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,@ Gering,B,14,6,2,W,42,39,,50,&nbsp;,,
01/09/04,Nebraska City,B,7,13,3,W,48,29,,45,&nbsp;,,
01/10/04,Blair,B,12,10,2,W,62,47,,45,&nbsp;,,
01/16/04,Fairbury,C1,5,14,3,W,68,37,,40,&nbsp;,,
01/23/04,Waverly,B,10,11,3,W,60,55,,45,&nbsp;,,
01/24/04,@ Gretna,B,10,9,2,W,64,47,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Plattsmouth,B,3,15,4,W,74,32,,40,&nbsp;,,
01/29/04,Blair,B,12,10,2,W,50,35,,45,&nbsp;,,
01/31/04,Elkhorn,B,15,6,2,W,46,33,,50,&nbsp;,,
02/13/04,Hastings,B,5,15,3,W,59,41,,40,&nbsp;,,
02/14/04,@ Lincoln Christian,C1,9,11,3,W,58,41,,45,&nbsp;,,
02/17/04,@ Crete,B,17,5,1,L,34,55,,38,&nbsp;,,
02/19/04,Elkhorn,B,15,6,2,W,52,47,,50,&nbsp;,,
02/26/04,Waverly,B,10,11,3,W,53,44,,45,&nbsp;,,
02/27/04,@ Beatrice,B,16,7,2,W,47,44,,50,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,44.571
