2004-2005 Boys Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:22 pm CST

Superior (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Belleville KS,C1,8,12,3,W,74,70,,45,&nbsp;,,
12/10/04,Smith Center KS,C2,8,12,3,W,67,40,,45,&nbsp;,,
12/11/04,Wilber-Clatonia,C1,7,12,3,W,49,40,,45,&nbsp;,,
12/29/04,Franklin,C2,4,15,4,W,64,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,@ Axtell,D1,17,5,1,W,64,49,,50,&nbsp;,,
01/07/05,Thayer Central,C2,7,13,3,W,67,65,,40,&nbsp;,,
01/08/05,@ Fillmore Central,C1,9,9,2,W,58,44,,45,&nbsp;,,
01/15/05,@ Sandy Creek,C2,8,12,3,W,45,28,,45,&nbsp;,,
01/22/05,Red Cloud,D1,0,21,4,W,79,21,,40,&nbsp;,,
01/25/05,@ Deshler,C2,5,15,3,W,66,41,,40,&nbsp;,,
01/27/05,@ Adams Central,C1,16,5,1,L,53,66,,38,&nbsp;,,
01/28/05,Heartland,C2,6,14,3,W,54,33,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,@ Fillmore Central,C1,9,9,2,W,48,45,,45,&nbsp;,,
02/03/05,@ Tri County,C1,15,8,2,W,71,59,,45,&nbsp;,,
02/05/05,@ Sutton,C2,18,4,1,W,43,36,,50,&nbsp;,,
02/07/05,@ Minden,C1,10,11,3,L,55,57,,33,&nbsp;,,
02/11/05,Lawrence-Nelson,D1,13,10,2,W,67,46,,45,&nbsp;,,
02/12/05,@ Southern Valley,C2,11,9,2,W,48,33,,45,&nbsp;,,
02/18/05,@ Sutton,C2,18,4,1,W,56,35,,50,&nbsp;,,
02/22/05,@ Minden,C1,10,11,3,W,50,47,,45,&nbsp;,,
02/24/05,@ Adams Central,C1,16,5,1,L,50,60,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.286
