2011-2012 Volleyball Team Report for Lincoln High
This report was generated on 02/17/15 at 10:07 pm CST

Lincoln High (3-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Fremont,A,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/01/11,Grand Island,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,North Platte,A,13,19,3,W,2,1,,44,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln Southwest,A,29,5,1,L,1,2,,39,Silver-Star VB Tournament,Lincoln North Star,
09/03,Fremont,A,11,18,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star,
09/06/11,@ Omaha Northwest,A,8,24,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,13,19,3,L,1,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,17,20,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,14,20,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/22/11,Norfolk,A,9,26,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/11,Columbus,A,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
09/27/11,Lincoln Northeast,A,21,15,2,L,0,3,,36,&nbsp;,,
09/29/11,@ Omaha Central,A,9,24,3,L,1,3,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Ralston,B,3,25,4,W,2,1,,41,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Gretna,B,26,4,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Bennington,B,28,5,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Nebraska City,B,11,18,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
10/06/11,Omaha Benson,A,22,10,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
10/08,Norfolk,A,9,26,3,L,0,2,,33,LHS/Millard South Invitational,Millard South,
10/08,Millard South,A,15,22,3,L,0,2,,33,LHS/Millard South Invitational,Millard South,
10/08,Bellevue East,A,30,9,1,L,0,2,,39,LHS/Millard South Invitational,Millard South,
10/08,Omaha Westside,A,18,17,2,L,0,2,,36,LHS/Millard South Invitational,Millard South,
10/11/11,@ Lincoln North Star,A,17,15,2,L,0,3,,36,&nbsp;,,
10/13/11,@ Lincoln Southeast,A,14,20,3,L,0,3,,33,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Fremont,A,11,18,3,L,0,3,,33,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Grand Island,A,29,5,1,L,0,3,,39,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Lincoln East,A,8,22,3,L,0,3,,33,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/24/11,@ Lincoln East,A,8,22,3,L,0,3,,33,&nbsp;,,
10/27/11,Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,
11/02/11,@ Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,9.375%
Average Points:,36.188
