2006-2007 Softball Team Report for Omaha South
This report was generated on 06/24/14 at 8:03 am CDT

Omaha South (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/24,Bellevue East,A,12,14,3,W,4,1,,44,South High Packer Invite,Baldwin Fields,
08/25/06,@ Omaha Central,A,9,17,3,L,0,6,,33,&nbsp;,,
08/25/06,@ Douglas County West,C,14,17,3,L,3,4,,33,&nbsp;,,
08/26/06,@ Omaha Benson,A,4,18,4,W,16,5,,41,&nbsp;,,
08/29/06,@ Omaha North,A,8,15,3,L,0,3,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Bellevue West,A,20,15,2,L,0,4,,36,Omaha North Trny,Omaha North,
09/05/06,Omaha Westside,A,27,4,1,L,1,11,,39,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Papillion-LaVista South,A,32,6,1,L,0,5,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha North,A,8,15,3,L,2,4,,33,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Millard North,A,20,6,1,L,0,10,,39,&nbsp;,,
09/14/06,@ Omaha Burke,A,19,8,2,L,0,8,,36,&nbsp;,,
09/16/06,Tekamah-Herman,C,20,10,2,L,2,11,,36,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/16/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,3,4,,36,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/19/06,Omaha Central,A,9,17,3,L,1,5,,33,&nbsp;,,
09/26/06,Papillion-LaVista,A,24,5,1,L,0,12,,39,&nbsp;,,
09/28/06,@ Omaha Northwest,A,2,19,4,W,11,0,,41,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue West,A,20,15,2,L,0,3,,36,Bellevue East Invitational,Bellevue Lied Center,
09/29,Papillion-LaVista South,A,32,6,1,L,0,16,,39,Bellevue East Invitational,Bellevue Lied Center,
10/03/06,Millard West,A,15,12,2,L,0,14,,36,&nbsp;,,
10/05,Omaha Central,A,9,17,3,L,1,7,,33,Districts,TBA,
10/05,Lincoln Northeast,A,20,20,2,L,0,7,,33,Districts,TBA,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
