2011-2012 Boys Soccer Team Report for Gering
This report was generated on 06/05/12 at 9:14 am CDT

Gering (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Holdrege,B,10,5,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Kearney Catholic,B,0,12,4,W,9,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/12,@ Cheyenne Central WY,A,8,4,2,W,4,2,(OT),49,&nbsp;,,
03/20/12,North Platte,A,3,13,4,L,3,4,,32,&nbsp;,,
03/22/12,Newcastle WY,B,0,7,4,W,5,1,,41,&nbsp;,,
03/29/12,Torrington WY,B,8,5,2,W,3,1,(OT),47,&nbsp;,,
03/31/12,Northwest,B,12,5,2,L,1,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Lexington,B,12,7,2,L,0,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Kearney,A,17,1,1,L,0,5,,41,GNAC Tournament,Norfolk,
04/07,Norfolk,A,12,6,2,L,1,2,,38,GNAC Tournament,Norfolk,
04/07,Scottsbluff,B,10,10,2,W,2,1,(SO),47,GNAC Tournament,Norfolk,
04/10/12,@ Cheyenne East WY,A,5,7,3,L,0,1,,35,&nbsp;,,
04/14/12,Lutheran High Northeast,B,10,4,2,W,2,1,(SO),47,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/12,Grand Island Central Catholic,B,7,11,3,W,2,0,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/16/12,Scottsbluff,B,10,10,2,L,0,2,,36,&nbsp;,,
04/23/12,@ Scottsbluff,B,10,10,2,L,1,2,(OT),36,&nbsp;,,
04/28/12,Laramie WY,B,9,2,1,L,1,4,,39,&nbsp;,,
04/30/12,@ Scottsbluff,B,10,10,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.833
