2006-2007 Complete Team Report for Class C Softball
Adams Central (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Thayer Central,C,4,18,4,L,2,7,,30,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Minden,B,5,18,4,L,2,9,,32,Holdrege Invitational,Holdrege,
08/26,Gering,B,8,13,3,L,4,8,,35,Holdrege Invitational,Holdrege,
08/26,Holdrege,B,7,19,3,L,7,10,,35,Holdrege Invitational,Holdrege,
08/29/06,@ Holdrege,B,7,19,3,L,0,11,,35,&nbsp;,,
08/31/06,Cozad,B,19,9,2,L,1,13,,38,<font color="green">Triangular (host: Cozad)</font>,,
08/31/06,Minden,B,5,18,4,L,4,11,,32,<font color="green">Triangular (host: Cozad)</font>,,
09/05/06,Blue Hill,C,6,14,3,L,2,11,,33,&nbsp;,,
09/07/06,@ Centennial,C,19,14,2,L,0,11,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/12/06,St. Paul,C,10,11,3,L,2,4,,33,&nbsp;,,
09/14/06,Hastings,B,17,13,2,L,4,5,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Northwest,B,10,17,3,L,0,13,,35,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Thayer Central,C,4,18,4,W,4,3,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Wilber-Clatonia,C,3,23,4,W,6,5,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Cross County,C,15,10,2,L,4,5,,36,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/25/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,2,12,,36,&nbsp;,,
09/26/06,@ High Plains Community,C,10,24,3,W,5,3,,44,&nbsp;,,
09/26/06,@ High Plains Community,C,10,24,3,L,0,9,,33,&nbsp;,,
10/03/06,High Plains Community,C,10,24,3,W,6,3,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/03/06,Cross County,C,15,10,2,L,2,3,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/05,Southern Valley,C,1,9,4,W,6,5,,41,Districts,TBA,
10/05,Gothenburg,C,16,6,2,W,6,5,,47,Districts,TBA,
10/05,Blue Hill,C,6,14,3,W,5,4,,44,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,1,4,,36,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,3,5,,36,Districts,TBA,

TotalPoints:,
Win %:,28.000%
Average Points:,37.080
Arlington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bennington,C,20,11,2,W,5,4,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Tekamah-Herman,C,20,10,2,W,5,4,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,West Point Central Catholic,C,16,11,2,L,1,4,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/28/06,@ Raymond Central,C,6,14,3,W,3,1,,44,&nbsp;,,
08/29/06,@ Ashland-Greenwood,C,15,11,2,L,0,7,,36,&nbsp;,,
09/05/06,West Point Central Catholic,C,16,11,2,L,1,3,,36,&nbsp;,,
09/07/06,Wisner-Pilger,C,9,18,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Tekamah-Herman,C,20,10,2,W,7,6,,47,Raymond Central Tournament,Valparaiso,
09/09,Raymond Central,C,6,14,3,W,7,0,,44,Raymond Central Tournament,Valparaiso,
09/09,Battle Creek/Elkhorn Valley,B,1,15,4,W,11,0,,43,Raymond Central Tournament,Valparaiso,
09/12/06,Syracuse,C,15,13,2,W,4,3,,47,&nbsp;,,
09/14/06,@ Conestoga,B,9,21,3,W,6,5,,46,&nbsp;,,
09/19/06,Yutan/Mead,C,19,3,1,L,0,9,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Bennington,C,20,11,2,L,0,1,,36,Capital Conference Tournament,Bennington,
09/23,Raymond Central,C,6,14,3,W,9,0,,44,Capital Conference Tournament,Bennington,
09/23,Wahoo,C,13,16,3,L,2,6,,33,Capital Conference Tournament,Bennington,
09/26/06,@ Wahoo,C,13,16,3,W,7,5,,44,&nbsp;,,
09/28/06,@ Bishop Neumann,C,13,15,3,L,2,5,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Nebraska City,B,11,19,3,W,2,1,,46,Beatrice Invite,Beatrice,
09/30,Beatrice,B,23,4,1,L,3,7,,41,Beatrice Invite,Beatrice,
09/30,Douglas County West,C,14,17,3,L,6,7,,33,Beatrice Invite,Beatrice,
10/02/06,Bennington,C,20,11,2,W,9,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
10/02/06,Douglas County West,C,14,17,3,W,8,7,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/03/06,@ Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,4,,38,&nbsp;,,
10/05,Yutan/Mead,C,19,3,1,L,0,5,,39,Districts,TBA,
10/05,North Bend Central/Scribner-Snyder,C,18,9,2,L,3,6,,36,Districts,TBA,

TotalPoints:,
Win %:,53.846%
Average Points:,41.154
Ashland-Greenwood (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Bennington,C,20,11,2,W,11,0,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,W,3,2,,46,Blair Invite,Blair,
08/26,Omaha Westside,A,27,4,1,L,0,5,,42,Blair Invite,Blair,
08/26,Conestoga,B,9,21,3,W,3,0,,46,Blair Invite,Blair,
08/26,Douglas County West,C,14,17,3,W,9,5,,44,Blair Invite,Blair,
08/29/06,Arlington,C,14,12,2,W,7,0,,47,&nbsp;,,
08/31/06,@ Waverly,B,4,20,4,W,5,2,,43,&nbsp;,,
09/02/06,Wahoo,C,13,16,3,W,6,1,,44,&nbsp;,,
09/05/06,Douglas County West,C,14,17,3,W,13,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/05/06,Syracuse,C,15,13,2,W,5,2,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invite,Ashland,
09/09,Norris,B,19,7,2,L,3,6,,38,Ashland - Greenwood Invite,Ashland,
09/09,Wahoo,C,13,16,3,W,4,3,,44,Ashland - Greenwood Invite,Ashland,
09/12/06,Crete,B,10,12,3,L,2,3,,35,&nbsp;,,
09/14/06,@ Lincoln Pius X,B,17,15,2,L,5,7,,38,&nbsp;,,
09/18/06,Norris,B,19,7,2,L,3,4,,38,&nbsp;,,
09/19/06,@ Raymond Central,C,6,14,3,W,9,7,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Wahoo,C,13,16,3,L,0,1,,33,Capital Conference Tournament,Bennington,
09/28/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,12,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Cozad,B,19,9,2,L,4,8,,38,Yutan-Mead Invite,Yutan,
09/30,Wayne,C,18,12,2,W,4,2,,47,Yutan-Mead Invite,Yutan,
09/30,Tekamah-Herman,C,20,10,2,L,0,4,,36,Yutan-Mead Invite,Yutan,
10/02/06,Gretna,B,10,22,3,W,4,2,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/02/06,Conestoga,B,9,21,3,W,5,3,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/05,Centennial,C,19,14,2,L,0,1,,36,Districts,TBA,
10/05,Bishop Neumann,C,13,15,3,L,3,4,,33,Districts,TBA,
10/05,Raymond Central,C,6,14,3,W,6,2,,44,Districts,TBA,

TotalPoints:,
Win %:,57.692%
Average Points:,41.692
Bennington (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Ashland-Greenwood,C,15,11,2,L,0,11,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bishop Neumann,C,13,15,3,W,3,1,,44,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,North Bend Central/Scribner-Snyder,C,18,9,2,W,3,0,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Arlington,C,14,12,2,L,4,5,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,Plattsmouth,B,4,15,4,W,5,4,,43,&nbsp;,,
08/31/06,Elkhorn,B,26,1,1,L,0,5,,41,&nbsp;,,
09/05/06,Raymond Central,C,6,14,3,W,3,1,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/05/06,Wahoo,C,13,16,3,W,6,5,,44,<font color="green">Triangular (host: Wahoo)</font>,,
09/07/06,Conestoga,B,9,21,3,W,3,0,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/09,Plattsmouth,B,4,15,4,W,2,0,,43,Gretna Invitational,Gretna,
09/09,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,2,,38,Gretna Invitational,Gretna,
09/09,Gretna,B,10,22,3,W,6,0,,46,Gretna Invitational,Gretna,
09/11/06,@ Omaha Duchesne Academy,B,0,21,4,W,12,2,,43,&nbsp;,,
09/12/06,Omaha Mercy,B,11,18,3,W,3,0,,46,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/12/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,4,,38,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/14/06,@ Syracuse,C,15,13,2,L,0,1,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,@ Tekamah-Herman,C,20,10,2,W,3,2,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Capital Conference Tournament,Bennington,
09/23,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,7,8,,38,Capital Conference Tournament,Bennington,
09/23,Arlington,C,14,12,2,W,1,0,,47,Capital Conference Tournament,Bennington,
09/23,Douglas County West,C,14,17,3,W,1,0,,44,Capital Conference Tournament,Bennington,
09/25/06,Yutan/Mead,C,19,3,1,L,0,2,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/25/06,Schuyler,B,4,17,4,W,12,0,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/06,Blair,B,25,5,1,L,0,2,,41,&nbsp;,,
10/02/06,Douglas County West,C,14,17,3,W,3,2,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/02/06,Arlington,C,14,12,2,L,0,9,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/05,North Bend Central/Scribner-Snyder,C,18,9,2,W,3,2,,47,Districts,TBA,
10/05,Douglas County West,C,14,17,3,L,4,5,,33,Districts,TBA,
10/06,Columbus Lakeview,C,20,4,1,W,4,2,,50,Districts,TBA,
10/06,Columbus Lakeview,C,20,4,1,W,3,0,,50,Districts,TBA,
10/06,Douglas County West,C,14,17,3,W,7,4,,44,Districts,TBA,
10/06,Yutan/Mead,C,19,3,1,W,6,1,,50,Districts,TBA,

TotalPoints:,
Win %:,64.516%
Average Points:,42.710
Bishop Neumann (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Wilber-Clatonia,C,3,23,4,W,15,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bennington,C,20,11,2,L,1,3,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Tekamah-Herman,C,20,10,2,L,7,10,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Schuyler,B,4,17,4,W,5,2,,43,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,@ Wahoo,C,13,16,3,W,9,4,,44,&nbsp;,,
08/31/06,Raymond Central,C,6,14,3,L,0,7,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Auburn,B,12,13,3,L,2,3,,35,AUBURN TOURNAMENT,AUBURN,
09/02,Syracuse,C,15,13,2,L,3,10,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Thayer Central,C,4,18,4,W,6,2,,41,AUBURN TOURNAMENT,AUBURN,
09/05/06,Yutan/Mead,C,19,3,1,L,1,10,,39,&nbsp;,,
09/07/06,@ David City,B,0,20,4,W,10,0,,43,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,Omaha Mercy,B,11,18,3,W,2,1,,46,Schuyler Tournament,Schuyler,
09/09,Wayne,C,18,12,2,W,6,3,,47,Schuyler Tournament,Schuyler,
09/12/06,Logan View,C,6,19,4,L,1,9,,30,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Lincoln East,A,26,11,2,L,0,12,,39,Elkhorn Invite,Elkhorn High School,
09/16,Omaha North,A,8,15,3,L,8,9,,36,Elkhorn Invite,Elkhorn High School,
09/16,Elkhorn,B,26,1,1,L,0,10,,41,Elkhorn Invite,Elkhorn High School,
09/18/06,Syracuse,C,15,13,2,L,3,6,,36,&nbsp;,,
09/19/06,@ Omaha Duchesne Academy,B,0,21,4,W,4,3,,43,&nbsp;,,
09/26/06,@ West Point Central Catholic,C,16,11,2,L,0,10,,36,&nbsp;,,
09/28/06,Arlington,C,14,12,2,W,5,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
09/30,Wahoo,C,13,16,3,L,4,10,,33,Wahoo Round Robin,Wahoo,
09/30,Logan View,C,6,19,4,W,4,3,,41,Wahoo Round Robin,Wahoo,
09/30,North Bend Central/Scribner-Snyder,C,18,9,2,W,4,3,,47,Wahoo Round Robin,Wahoo,
10/05,Ashland-Greenwood,C,15,11,2,W,4,3,,47,Districts,TBA,
10/05,Wahoo,C,13,16,3,L,2,3,,33,Districts,TBA,
10/05,Wahoo,C,13,16,3,W,3,1,,44,Districts,TBA,
10/06,Milford,C,23,3,1,L,0,6,,39,Districts,TBA,

TotalPoints:,
Win %:,46.429%
Average Points:,39.714
Blue Hill (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/06,Gothenburg,C,16,6,2,L,3,7,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/06,St. Paul,C,10,11,3,L,3,7,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/06,@ Southern Valley,C,1,9,4,W,21,8,,41,&nbsp;,,
08/31/06,Cross County,C,15,10,2,L,9,16,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
08/31/06,High Plains Community,C,10,24,3,L,5,6,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/05/06,@ Adams Central,C,7,18,3,W,11,2,,44,&nbsp;,,
09/07/06,@ St. Paul,C,10,11,3,L,1,6,,33,&nbsp;,,
09/12/06,@ Thayer Central,C,4,18,4,W,15,5,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Southern,C,15,12,2,L,2,12,,36,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wisner-Pilger,C,9,18,3,L,5,6,,33,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wilber-Clatonia,C,3,23,4,L,7,11,,30,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/18/06,Central City,C,19,9,2,L,1,6,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,W,4,3,,43,Central City Tournament,Central City,
09/23,High Plains Community,C,10,24,3,L,3,4,,33,Central City Tournament,Central City,
09/23,Central City,C,19,9,2,L,0,5,,36,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,L,3,10,,33,Central City Tournament,Central City,
09/28/06,Southern Valley,C,1,9,4,W,14,1,,41,&nbsp;,,
10/05,Chase County,C,11,14,3,W,3,2,,44,Districts,TBA,
10/05,Adams Central,C,7,18,3,L,4,5,,33,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,0,5,,36,Districts,TBA,

TotalPoints:,
Win %:,30.000%
Average Points:,36.550
Boone Central (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Schuyler,B,4,17,4,L,5,6,,32,<font color="green">Triangular (host: Schuyler)</font>,,
08/24/06,Cross County,C,15,10,2,L,3,6,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Fillmore Central/Exeter-Milligan,C,18,8,2,L,1,11,,36,Fillmore Central Invite,Geneva,
08/26,Thayer Central,C,4,18,4,W,8,6,,41,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,4,1,L,0,7,,39,Fillmore Central Invite,Geneva,
08/29/06,David City,B,0,20,4,W,8,2,,43,&nbsp;,,
08/31/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,1,2,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,High Plains Community,C,10,24,3,W,7,4,,44,Boone Central Tournament,Albion,
09/02,Cross County,C,15,10,2,W,5,0,,47,Boone Central Tournament,Albion,
09/02,Wayne,C,18,12,2,L,0,16,,36,Boone Central Tournament,Albion,
09/05/06,@ Madison,C,7,15,3,W,12,6,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Omaha Duchesne Academy,B,0,21,4,W,12,8,,43,Columbus LAkeview,Columbus,
09/09,Columbus Lakeview,C,20,4,1,L,0,11,,39,Columbus LAkeview,Columbus,
09/09,Madison,C,7,15,3,L,2,12,,33,Columbus LAkeview,Columbus,
09/14/06,@ Wisner-Pilger,C,9,18,3,L,0,11,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Wayne,C,18,12,2,L,4,7,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,12,2,,43,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/06,Cross County,C,15,10,2,W,11,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/26/06,Twin River,C,23,4,1,L,0,9,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/28/06,St. Paul,C,10,11,3,L,3,9,,33,&nbsp;,,
10/05,St. Paul,C,10,11,3,W,4,3,,44,Districts,TBA,
10/05,Twin River,C,23,4,1,L,1,8,,39,Districts,TBA,
10/05,Cross County,C,15,10,2,W,6,3,,47,Districts,TBA,
10/05,St. Paul,C,10,11,3,L,4,8,,33,Districts,TBA,

TotalPoints:,
Win %:,41.667%
Average Points:,39.292
Centennial (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Columbus Lakeview,C,20,4,1,L,1,2,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Crete,B,10,12,3,W,3,0,,46,Seward Tournament,Seward,
08/26,Nebraska City,B,11,19,3,W,11,0,,46,Seward Tournament,Seward,
08/26,Seward,B,11,12,3,W,1,0,,46,Seward Tournament,Seward,
08/29/06,@ Aurora,B,14,13,2,W,3,2,,49,&nbsp;,,
08/31/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,4,7,,36,&nbsp;,,
09/05/06,Wilber-Clatonia,C,3,23,4,W,11,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/05/06,Minden,B,5,18,4,W,11,1,,43,<font color="green">Triangular (host: Centennial)</font>,,
09/07/06,Adams Central,C,7,18,3,W,11,0,,44,&nbsp;,,
09/12/06,Milford,C,23,3,1,L,0,9,,39,&nbsp;,,
09/14/06,@ Norris,B,19,7,2,L,1,4,,38,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Lincoln Pius X,B,17,15,2,W,8,1,,49,Hastings Invite,Hastings,
09/16,Omaha Skutt Catholic,B,16,15,2,W,2,0,,49,Hastings Invite,Hastings,
09/16,Hastings,B,17,13,2,L,0,2,,38,Hastings Invite,Hastings,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,2,0,,46,Crete Tournament,Crete,
09/23,Nebraska City,B,11,19,3,L,6,7,,35,Crete Tournament,Crete,
09/23,Gretna,B,10,22,3,L,6,7,,35,Crete Tournament,Crete,
09/25/06,Seward,B,11,12,3,L,0,2,,35,&nbsp;,,
09/26/06,Southern,C,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/06,Cozad,B,19,9,2,W,2,1,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Fillmore Central/Exeter-Milligan,C,18,8,2,L,3,7,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Wilber-Clatonia,C,3,23,4,W,12,0,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Thayer Central,C,4,18,4,W,12,0,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Fillmore Central/Exeter-Milligan,C,18,8,2,W,6,0,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Milford,C,23,3,1,L,3,12,,39,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Southern,C,15,12,2,W,1,0,,47,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/02/06,@ David City,B,0,20,4,W,11,1,,43,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Northwest,B,10,17,3,W,7,3,,46,Fairbury Invite,Fairbury,
10/03,Fairbury,B,18,7,2,L,0,6,,38,Fairbury Invite,Fairbury,
10/05,Ashland-Greenwood,C,15,11,2,W,1,0,,47,Districts,TBA,
10/05,Milford,C,23,3,1,W,3,0,,50,Districts,TBA,
10/06,Milford,C,23,3,1,L,2,4,,39,Districts,TBA,
10/06,Milford,C,23,3,1,L,0,7,,39,Districts,TBA,

TotalPoints:,
Win %:,57.576%
Average Points:,42.182
Central City (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Seward,B,11,12,3,L,1,4,,35,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Wisner-Pilger,C,9,18,3,W,5,1,,44,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,High Plains Community,C,10,24,3,W,11,0,,44,Wisner-Pilger Tournament,Wisner-Pilger,
08/26,Battle Creek/Elkhorn Valley,B,1,15,4,W,14,3,,43,Wisner-Pilger Tournament,Wisner-Pilger,
08/29/06,@ Madison,C,7,15,3,W,12,1,,44,&nbsp;,,
08/31/06,St. Paul,C,10,11,3,W,4,3,,44,&nbsp;,,
09/05/06,@ Milford,C,23,3,1,L,0,4,,39,&nbsp;,,
09/07/06,Holdrege,B,7,19,3,W,3,1,,46,<font color="green">Triangular (host: Central City)</font>,,
09/07/06,Twin River,C,23,4,1,L,0,3,,39,<font color="green">Triangular (host: Central City)</font>,,
09/12/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,0,7,,36,&nbsp;,,
09/14/06,Aurora,B,14,13,2,W,4,3,,49,&nbsp;,,
09/14/06,Aurora,B,14,13,2,W,1,0,,49,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/18/06,@ Blue Hill,C,6,14,3,W,6,1,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/23,Waverly,B,4,20,4,W,1,0,,43,Central City Tournament,Central City,
09/23,High Plains Community,C,10,24,3,W,10,0,,44,Central City Tournament,Central City,
09/23,Blue Hill,C,6,14,3,W,5,0,,44,Central City Tournament,Central City,
09/23,St. Paul,C,10,11,3,W,5,1,,44,Central City Tournament,Central City,
09/25/06,@ Twin River,C,23,4,1,L,1,3,,39,&nbsp;,,
09/26/06,@ St. Paul,C,10,11,3,W,10,8,,44,&nbsp;,,
09/28/06,@ High Plains Community,C,10,24,3,W,6,2,,44,&nbsp;,,
09/28/06,@ High Plains Community,C,10,24,3,W,7,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Holdrege,B,7,19,3,W,2,0,,46,Central Conference Tournament,Seward,
09/30,Aurora,B,14,13,2,L,0,1,,38,GNAC Tournament,Hastings,
09/30,Seward,B,11,12,3,L,0,1,,35,GNAC Tournament,Hastings,
10/05,High Plains Community,C,10,24,3,W,10,0,,44,Districts,TBA,
10/05,Twin River,C,23,4,1,W,2,1,,50,Districts,TBA,
10/06,Twin River,C,23,4,1,L,0,5,,39,Districts,TBA,
10/06,Twin River,C,23,4,1,L,2,3,,39,Districts,TBA,

TotalPoints:,
Win %:,67.857%
Average Points:,42.607
Chase County (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Southern Valley,C,1,9,4,W,10,0,,41,&nbsp;,,
08/24/06,Southern Valley,C,1,9,4,W,7,0,,41,&nbsp;,,
08/26/06,Scottsbluff,B,19,6,1,L,1,6,,41,&nbsp;,,
08/26/06,Scottsbluff,B,19,6,1,L,4,5,,41,&nbsp;,,
08/29/06,@ Wray CO,C,3,14,4,W,10,1,,41,&nbsp;,,
08/31/06,@ Holyoke CO,C,7,9,3,W,9,5,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
