Team Report for Johnson County Central
This report was generated on 01/29/24 at 2:46 pm CST

Johnson County Central (7-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/14/23,Louisville,C,3,14,4,W,45,36,,41,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,JCC Thunderbird Invite (1-Day Tourney),JCC Middle School (Cook),
12/28/23,Lincoln Christian,B,8,4,2,L,36,38,,38,<font color="green">Triangular (host: Johnson County Central)</font>,,
12/28/23,Malcolm,C,1,10,4,W,48,27,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
01/02/24,Southern,D,2,2,2,W,42,30,,47,<font color="green">Triangular (host: Freeman)</font>,,
01/02/24,Freeman,D,3,12,4,W,63,17,,41,<font color="green">Triangular (host: Freeman)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (1-Day Tourney),Wilber-Clatonia High School,
01/05,Norfolk Catholic,C,1,8,4,W,48,33,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Louisville,C,3,14,4,W,60,18,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Wilber-Clatonia,C,13,2,1,L,34,48,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Bishop Neumann,C,15,6,2,L,36,43,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Sutton,D,4,6,3,W,42,39,,44,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/16/24,@ Fairbury,B,6,6,2,L,21,57,,38,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,63.636%
Average Points:,40.636
