Team Report for Elkhorn Valley
This report was generated on 10/28/23 at 7:14 pm CDT

Elkhorn Valley (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,West Holt,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/24/23,Summerland,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/29/23,O'Neill,C1,13,20,3,W,3,2,,46,&nbsp;,,
08/31/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
08/31/23,Wausa,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Wausa)</font>,,
09/05/23,Stanton,C2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/05/23,Neligh-Oakdale,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/07/23,Niobrara/Verdigre,C2,4,22,4,W,3,0,,41,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Howells-Dodge,
09/09,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,Howells-Dodge Round Robin,Howells-Dodge,
09/09,Howells-Dodge,D2,17,14,2,W,2,0,,47,Howells-Dodge Round Robin,Howells-Dodge,
09/14/23,@ North Central,D1,10,19,3,W,3,2,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,46,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Fort Calhoun,C1,9,20,3,L,1,2,,35,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Tekamah-Herman,C2,16,15,2,L,1,2,,36,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,@ Plainview,D1,19,15,2,W,3,2,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,O'Neill,C1,13,20,3,W,2,0,,46,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,St. Paul,C1,23,9,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Lutheran High Northeast,C2,5,31,4,W,2,1,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,@ West Holt,C2,21,10,2,W,3,2,,47,&nbsp;,,
09/28/23,St. Mary's,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
09/28/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,3,,39,&nbsp;,,
10/05/23,@ Boyd County,D1,6,24,4,W,3,2,,41,&nbsp;,,
10/10/23,Wakefield,C2,25,9,2,L,1,3,,36,&nbsp;,,
10/12/23,Pierce,C1,30,3,1,L,0,3,,41,&nbsp;,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Boyd County/Wheeler Central,
10/16,West Holt,C2,21,10,2,L,0,3,,36,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/16,Niobrara/Verdigre,C2,4,22,4,W,3,0,,41,Niobrara Valley Conference,Boyd County/Wheeler Central,
10/23/23,@ Stanton,C2,23,9,2,L,0,3,,36,Subdistrict C2-6 Tournament,Stanton High School,
10/23/23,Lutheran High Northeast,C2,5,31,4,W,3,2,,41,Subdistrict C2-6 Tournament,Stanton High School,

TotalPoints:,
Win %:,58.065%
Average Points:,41.226
