2003-2004 Softball Team Report for Beatrice
This report was generated on 01/31/12 at 2:16 pm CST

Beatrice (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Duchesne Academy,B,9,14,3,W,8,0,,45,&nbsp;,,
08/30/03,North Platte,A,18,13,2,W,9,0,,47,&nbsp;,,
08/30/03,@ Lincoln High,A,20,19,2,W,12,0,,47,&nbsp;,,
08/30/03,Elkhorn,B,29,6,1,W,1,0,,50,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Southern,C,13,12,2,W,7,0,,45,&nbsp;,,
09/04/03,Omaha Gross Catholic,B,18,13,2,L,0,1,,33,&nbsp;,,
09/04/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,W,4,0,,45,&nbsp;,,
09/06/03,@ Omaha Skutt Catholic,B,18,14,2,W,4,0,,45,&nbsp;,,
09/06/03,@ Omaha Marian,A,14,17,3,W,2,1,,47,&nbsp;,,
09/06/03,@ Blair,B,23,7,1,W,3,2,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/03,Norris,B,10,15,3,W,1,0,,45,&nbsp;,,
09/13/03,North Platte,A,18,13,2,W,4,2,,47,&nbsp;,,
09/13/03,@ Lincoln Southeast,A,34,7,1,W,3,1,,52,&nbsp;,,
09/13/03,@ McCook,B,29,1,1,W,1,0,,50,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/15/03,@ Fairbury,C,21,5,1,L,2,3,,38,&nbsp;,,
09/16/03,@ Lincoln Southwest,A,25,13,2,W,2,0,,47,&nbsp;,,
09/20/03,@ Omaha Skutt Catholic,B,18,14,2,W,5,1,,45,&nbsp;,,
09/22/03,@ Lincoln High,A,20,19,2,W,5,0,,47,&nbsp;,,
09/25/03,@ Ralston,B,24,7,1,L,2,3,,38,&nbsp;,,
09/27/03,Papillion-LaVista,A,30,5,1,L,1,4,,40,&nbsp;,,
09/27/03,@ Lincoln Southwest,A,25,13,2,L,2,3,,35,&nbsp;,,
09/27/03,@ Kearney,A,12,22,3,W,5,0,,47,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Ralston,B,24,7,1,L,0,3,,38,&nbsp;,,
09/30/03,@ Omaha Skutt Catholic,B,18,14,2,W,3,0,,45,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
10/02/03,@ Crete,B,9,18,3,W,10,0,,40,&nbsp;,,
10/04/03,Omaha Skutt Catholic,B,18,14,2,W,5,3,,45,&nbsp;,,
10/04/03,Valley,C,5,25,4,W,12,2,,40,&nbsp;,,
10/04/03,Papillion-LaVista South,A,12,19,3,W,10,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Beatrice Inv.,Beatrice,
10/09/03,Falls City,B,10,13,3,W,12,0,,45,&nbsp;,,
10/09/03,Norris,B,10,15,3,W,3,0,,45,&nbsp;,,
10/10/03,Norris,B,10,15,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.355
