2008-2009 Boys Basketball Team Report for Heartland
This report was generated on 12/26/13 at 10:22 pm CST

Heartland (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Wilber-Clatonia,C2,18,5,1,L,24,51,,39,&nbsp;,,
12/06/08,Twin River,C1,15,5,1,L,31,61,,41,&nbsp;,,
12/12/08,@ Sandy Creek,C2,10,14,3,L,40,45,,33,&nbsp;,,
12/19/08,@ Thayer Central,C2,13,7,2,L,47,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Doniphan-Trumbull,C1,8,14,3,L,37,39,,35,Heartland Holiday Tournament,Henderson,
12/30,Milford,C1,10,10,2,L,39,61,,38,Heartland Holiday Tournament,Henderson,
01/09/09,Lincoln Lutheran,C1,6,15,3,L,33,59,,35,&nbsp;,,
01/10/09,Cross County,C2,14,9,2,L,34,42,,36,&nbsp;,,
01/13/09,@ Superior,C2,7,13,3,L,50,51,,33,&nbsp;,,
01/16/09,Deshler,D1,11,10,2,W,41,35,,47,&nbsp;,,
01/17/09,Fillmore Central,C1,2,18,4,W,50,34,,43,&nbsp;,,
01/20/09,High Plains Community,C2,9,13,3,W,49,35,,44,&nbsp;,,
01/23/09,@ Centennial,C1,9,9,2,L,32,43,,38,&nbsp;,,
01/24/09,@ Sutton,C2,10,11,3,L,38,48,,33,&nbsp;,,
01/29/09,Tri County,C2,13,9,2,L,40,57,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded,
02/02,Milford,C1,10,10,2,L,40,49,,38,Southern Nebraska Conference Tournament,seeded,
02/20/09,Doniphan-Trumbull,C1,8,14,3,W,43,41,,46,&nbsp;,,
02/23/09,Fullerton,C2,7,13,3,W,54,39,,44,&nbsp;,,
02/24/09,Cross County,C2,14,9,2,L,31,43,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.474
