2012-2013 Softball Team Report for Conestoga
This report was generated on 06/13/13 at 3:23 am CDT

Conestoga (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Milford Invite,Milford,
08/18,Nebraska City,B,3,22,4,W,10,2,,43,Milford Invite,Milford,
08/18,Milford,C,15,14,2,L,4,5,,36,Milford Invite,Milford,
08/18,Adams Central,B,19,14,2,W,3,1,,49,Milford Invite,Milford,
08/20/12,Cass County Central,B,10,15,3,W,11,10,,46,&nbsp;,,
08/21/12,Plattsmouth,B,1,22,4,W,11,3,(5 in.),43,&nbsp;,,
08/23/12,Freeman,C,7,19,3,W,4,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/23/12,David City/East Butler,B,15,18,3,W,9,3,,46,<font color="green">Triangular (host: Conestoga)</font>,,
08/28/12,@ Johnson County Central/Lewiston,C,1,22,4,W,16,3,(4 in.),41,&nbsp;,,
08/30/12,@ Syracuse,C,11,15,3,W,3,0,,44,&nbsp;,,
09/01/12,@ Aquinas Catholic,C,19,11,2,L,1,5,,36,&nbsp;,,
09/04/12,Falls City,C,21,11,2,W,9,2,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Softball Invitational Tournament,Falls City,
09/08,Auburn,B,6,23,4,W,11,8,,43,Falls City Softball Invitational Tournament,Falls City,
09/08,Cass County Central,B,10,15,3,W,1,0,,46,Falls City Softball Invitational Tournament,Falls City,
09/08,Fairbury,C,22,7,1,L,2,8,,39,Falls City Softball Invitational Tournament,Falls City,
09/10/12,Yutan/Mead,C,15,12,2,L,0,10,,36,&nbsp;,,
09/11/12,Auburn,B,6,23,4,W,10,0,(4 in.),43,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,1,22,4,W,11,1,(4 in.),43,Plattsmouth Invitational,Plattsmouth,
09/15,Auburn,B,6,23,4,L,3,6,,32,Plattsmouth Invitational,Plattsmouth,
09/15,Fort Calhoun,C,17,10,2,W,11,3,(5 in.),47,Plattsmouth Invitational,Plattsmouth,
09/17/12,@ Nebraska City,B,3,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/22,Yutan/Mead,C,15,12,2,L,4,6,,36,ECNC Tournament,Yutan,
09/22,Freeman,C,7,19,3,W,8,0,,44,ECNC Tournament,Yutan,
09/24/12,DC West/Concordia,B,6,21,4,W,2,1,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/24/12,Fort Calhoun,C,17,10,2,L,3,4,(8 in.),36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/27/12,@ Freeman,C,7,19,3,W,12,2,(6 in.),44,&nbsp;,,
10/01/12,Gretna,B,13,15,3,L,5,6,,35,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/01/12,Ashland-Greenwood,C,15,14,2,W,13,5,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,@ Wahoo,C,28,6,1,L,4,12,(5 in.),39,&nbsp;,,
10/04/12,Raymond Central,C,13,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.464
