2005-2006 Boys Soccer Team Report for Omaha Central
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Central (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Lincoln Pius X,B,9,4,2,W,3,2,,50,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
03/28/06,Omaha North,A,5,11,3,W,4,1,,40,&nbsp;,,
03/31/06,@ Papillion-LaVista,A,4,12,3,W,2,1,,40,&nbsp;,,
04/07/06,Papillion-LaVista South,A,7,7,2,W,3,1,,45,&nbsp;,,
04/08/06,@ Millard South,A,12,5,2,L,0,6,,38,&nbsp;,,
04/12/06,Millard North,A,13,4,1,L,1,2,,38,&nbsp;,,
04/13/06,Omaha Burke,A,8,6,2,L,1,4,,33,&nbsp;,,
04/20/06,@ Omaha South,A,7,8,3,W,5,1,,45,&nbsp;,,
04/21/06,@ Papillion-LaVista South,A,7,7,2,L,0,1,,33,&nbsp;,,
04/24/06,Millard South,A,12,5,2,L,2,4,,38,&nbsp;,,
04/26/06,@ Omaha Creighton Prep,A,13,7,2,L,1,3,,33,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High,
04/28/06,Omaha Northwest,A,1,14,4,W,11,2,,40,&nbsp;,,
04/29/06,Bellevue West,A,11,5,2,W,3,1,,50,&nbsp;,,
05/03/06,Papillion-LaVista,A,4,12,3,L,1,4,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.357
