Team Report for Omaha Skutt Catholic
This report was generated on 01/29/24 at 2:46 pm CST

Omaha Skutt Catholic (8-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Gardner Edgerton (1-Day Tourney),Gardner Edgerton High School,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Ironman (2-Day Tourney),Walsh Jesuit High School,
12/14/23,Plattsmouth,B,2,3,3,W,50,26,,44,&nbsp;,,
12/16/23,Harrisburg SD,A,11,7,2,W,41,25,,49,Site: UNL,UNL,
12/19/23,@ Columbus,A,15,7,2,L,25,35,,38,&nbsp;,,
12/21/23,@ Millard South,A,11,1,1,L,26,51,,41,&nbsp;,,
12/22/23,Gretna,A,8,15,3,W,43,27,,46,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Omaha Bryan,A,20,2,1,W,47,26,,52,Badger Duals,Bennington,
12/30,Bellevue East,A,5,11,3,W,56,24,,46,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,W,57,18,,46,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,L,27,36,,36,Badger Duals,Bennington,
12/30,Elkhorn South,A,12,9,2,W,62,15,,49,Badger Duals,Bennington,
01/06,(To Be Determined),,,,-,,,,,-,Rollin Dyer Invitational  (1-Day Tourney),Atlantic High School,
01/11,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tourney),Roncalli,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/26/24,Elkhorn,B,3,9,3,W,57,10,,44,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite (1-Day Tourney),Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,72.727%
Average Points:,44.636
