2004-2005 Girls Basketball Team Report for Hitchcock County
This report was generated on 12/26/13 at 10:27 pm CST

Hitchcock County (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Cambridge,D1,18,6,1,L,33,92,,38,&nbsp;,,
12/03/04,Hayes Center,D2,12,9,2,L,38,58,,33,&nbsp;,,
12/07/04,@ Dundy County,D1,6,14,3,W,46,42,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Arapahoe,D1,13,8,2,L,36,54,,33,&nbsp;,,
12/11/04,@ Southwest,C2,12,12,2,L,34,49,,35,&nbsp;,,
12/17/04,@ Dundy County,D1,6,14,3,L,36,49,,28,&nbsp;,,
12/18/04,Medicine Valley,D1,8,12,3,L,20,42,,33,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,@ Southern Valley,C2,18,2,1,L,21,81,,40,&nbsp;,,
01/07/05,@ Wauneta-Palisade,D1,16,4,1,L,35,66,,38,&nbsp;,,
01/08/05,Northern Valley KS,D2,9,12,3,L,18,62,,33,&nbsp;,,
01/11/05,Eustis-Farnam,D1,14,7,2,L,41,53,,38,&nbsp;,,
01/13/05,Wheatland,D2,15,7,2,L,40,50,,38,&nbsp;,,
01/18/05,Cheylin KS,D2,2,14,4,W,54,25,,40,&nbsp;,,
01/22/05,@ Paxton,D2,16,5,1,L,37,63,,38,&nbsp;,,
01/24/05,@ Hayes Center,D2,12,9,2,L,29,53,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Maywood,
01/27/05,@ Maywood,D2,5,14,3,L,37,49,,28,&nbsp;,,
02/01/05,@ Sutherland,C2,11,10,2,L,37,57,,35,&nbsp;,,
02/04/05,Maywood,D2,5,14,3,L,30,49,,28,&nbsp;,,
02/05/05,Arapahoe,D1,13,8,2,L,43,61,,33,&nbsp;,,
02/11/05,@ Wallace,D2,8,12,3,L,30,59,,33,&nbsp;,,
02/14/05,@ Arapahoe,D1,13,8,2,L,35,62,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,34.667
