2005-2006 Girls Soccer Team Report for Omaha Burke
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Burke (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Omaha Westside,A,10,8,2,W,3,1,,45,&nbsp;,,
04/01/06,Papillion-LaVista,A,4,10,3,W,5,0,,40,&nbsp;,,
04/04/06,@ Omaha South,A,3,11,4,W,9,0,,40,&nbsp;,,
04/06/06,Omaha Northwest,A,2,14,4,W,9,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Omaha Westside,A,10,8,2,L,1,2,,33,&nbsp;,,
04/11/06,@ Millard South,A,13,6,2,L,1,2,,38,&nbsp;,,
04/12/06,Omaha North,A,5,11,3,W,9,0,,40,&nbsp;,,
04/13/06,CB Lewis Central IA,B,7,2,1,W,5,0,,50,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Omaha Burke Invite,Burke,
04/14/06,Lincoln North Star,A,6,10,3,W,1,0,,45,&nbsp;,,
04/15/06,Omaha Bryan,A,5,8,3,W,5,0,,45,&nbsp;,,
04/17/06,@ Omaha Marian,A,11,6,2,L,1,2,,33,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/20/06,@ Omaha Benson,A,0,12,4,W,11,1,,40,&nbsp;,,
04/22/06,@ Bellevue East,A,11,5,2,W,2,1,,50,&nbsp;,,
04/26/06,Millard North,A,16,1,1,L,1,2,,38,&nbsp;,,
04/27/06,Omaha Marian,A,11,6,2,L,2,4,,33,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Mercy Invitational,Omaha, NE,
04/28/06,@ Omaha Mercy,B,9,6,2,W,2,1,,45,&nbsp;,,
05/04/06,@ Omaha Central,A,3,9,3,W,5,0,,40,&nbsp;,,
05/06/06,@ Lincoln East,A,12,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.722
