2006-2007 Boys Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:25 pm CST

Southwest (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Perkins County,C2,16,4,1,L,31,65,,39,&nbsp;,,
12/02/06,@ Medicine Valley,D1,3,16,4,L,49,55,,30,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Arapahoe,D1,17,6,2,L,32,46,,36,Cattle Trail Tournament,McCook,
12/08,Medicine Valley,D1,3,16,4,W,53,40,,41,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,2,16,4,W,51,29,,41,Cattle Trail Tournament,McCook,
12/14/06,@ Alma,C2,6,13,3,W,47,40,,44,&nbsp;,,
12/15/06,Arapahoe,D1,17,6,2,L,32,45,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,,,,-,Perkins County Tournament,Grant,
01/05/07,@ Cambridge,D1,6,15,3,L,44,52,,33,&nbsp;,,
01/06/07,Wauneta-Palisade,D1,22,0,1,L,42,84,,39,&nbsp;,,
01/09/07,@ Rawlins County KS,C2,9,10,3,L,34,49,,33,&nbsp;,,
01/12/07,Bertrand,D1,14,7,2,L,51,76,,36,&nbsp;,,
01/13/07,@ North Platte St. Patrick's,C2,7,15,3,L,52,63,,33,&nbsp;,,
01/19/07,Dundy County,D1,7,14,3,L,33,43,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Bertrand,D1,14,7,2,L,28,69,,36,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Hitchcock County,D1,18,6,1,L,29,69,,39,GPAC Tournament,Benkelman,
02/06/07,@ Southern Valley,C1,16,7,2,L,35,71,,38,&nbsp;,,
02/10/07,Axtell,D1,14,6,2,L,39,71,,36,&nbsp;,,
02/17/07,@ Hershey,C1,4,16,4,W,46,43,,43,&nbsp;,,
02/19/07,Elm Creek,C2,3,16,4,W,51,44,,41,&nbsp;,,
02/20/07,Perkins County,C2,16,4,1,L,40,60,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.300
