2004-2005 Boys Basketball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:38 am CDT

Hitchcock County (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Cambridge,D1,17,8,2,L,40,68,,38,&nbsp;,,
12/03/04,Hayes Center,D2,15,9,2,L,59,63,,33,&nbsp;,,
12/07/04,Dundy County,D1,2,16,4,W,59,36,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Arapahoe,D1,19,4,1,L,40,71,,38,&nbsp;,,
12/11/04,@ Hayes Center,D2,15,9,2,L,29,41,,33,&nbsp;,,
12/17/04,@ Dundy County,D1,2,16,4,W,73,56,,40,&nbsp;,,
12/18/04,Medicine Valley,D1,3,17,4,W,55,36,,40,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,@ Southern Valley,C2,11,9,2,L,31,50,,33,&nbsp;,,
01/07/05,@ Wauneta-Palisade,D1,16,4,1,L,44,72,,38,&nbsp;,,
01/08/05,Northern Valley KS,D2,9,11,3,L,51,55,,33,&nbsp;,,
01/11/05,Eustis-Farnam,D1,2,18,4,W,44,21,,40,&nbsp;,,
01/13/05,Wheatland,D2,14,8,2,L,47,50,,33,&nbsp;,,
01/18/05,Cheylin KS,D2,3,13,4,W,74,43,,40,&nbsp;,,
01/22/05,@ Paxton,D2,13,8,2,L,36,43,,33,&nbsp;,,
01/25/05,@ Hayes Center,D2,15,9,2,L,23,35,,33,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,Maywood,D2,4,16,4,W,53,48,,40,&nbsp;,,
02/01/05,@ Sutherland,C2,11,11,2,L,37,53,,33,&nbsp;,,
02/04/05,Maywood,D2,4,16,4,W,74,53,,40,&nbsp;,,
02/05/05,Arapahoe,D1,19,4,1,L,38,68,,38,&nbsp;,,
02/11/05,@ Wallace,D2,18,3,1,L,52,78,,38,&nbsp;,,
02/18/05,Southern Valley,C2,11,9,2,W,51,40,,45,&nbsp;,,
02/21/05,@ Southern Valley,C2,11,9,2,L,24,48,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,36.909
