2005-2006 Girls Basketball Team Report for Ponca
This report was generated on 12/26/13 at 10:29 pm CST

Ponca (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,Crofton,C1,21,0,1,L,45,77,,40,&nbsp;,,
12/08/05,Randolph,C2,9,13,3,W,63,49,,45,&nbsp;,,
12/12/05,@ Laurel-Concord,C2,6,16,3,W,63,61,,40,&nbsp;,,
12/19/05,@ Coleridge,D2,5,12,3,W,61,59,,40,&nbsp;,,
12/20/05,@ Hartington,C2,13,7,2,W,58,42,,45,&nbsp;,,
12/28/05,@ Wisner-Pilger,C1,16,8,2,L,42,61,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,Elkhorn Valley,C2,12,9,2,L,50,59,,33,&nbsp;,,
01/06/06,@ Allen,D2,6,13,3,L,42,54,,28,&nbsp;,,
01/10/06,Wakefield,C2,8,13,3,W,56,35,,45,&nbsp;,,
01/13/06,@ Emerson-Hubbard,C2,21,4,1,L,29,64,,38,&nbsp;,,
01/17/06,@ Winnebago,C2,5,13,3,W,61,53,,40,&nbsp;,,
01/20/06,Bancroft-Rosalie,D1,22,4,1,L,45,55,,38,&nbsp;,,
01/24/06,Hartington Cedar Catholic,C2,11,11,2,L,48,75,,33,&nbsp;,,
01/26/06,Newcastle,D2,23,2,1,L,29,70,,38,&nbsp;,,
01/28/06,Allen,D2,6,13,3,W,52,43,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,@ Newcastle,D2,23,2,1,L,28,71,,38,&nbsp;,,
02/07/06,@ Pender,C2,5,16,4,L,41,46,,28,&nbsp;,,
02/09/06,Homer,C2,11,12,3,L,68,84,,33,&nbsp;,,
02/13/06,Winnebago,C2,5,13,3,W,69,42,,40,&nbsp;,,
02/14/06,Homer,C2,11,12,3,L,55,63,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.750
