2003-2004 Boys Basketball Team Report for Chappell
This report was generated on 12/26/13 at 10:20 pm CST

Chappell (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Holyoke CO,C1,19,3,1,L,39,69,,41,&nbsp;,,
12/06/03,@ Haxtun CO,D1,17,4,1,L,11,51,,38,&nbsp;,,
12/09/03,Potter-Dix,D2,8,11,3,L,38,50,,33,&nbsp;,,
12/12/03,Hay Springs,D2,4,17,4,W,50,36,,40,&nbsp;,,
12/13/03,Caliche CO,D1,8,9,3,L,39,73,,33,&nbsp;,,
12/19/03,Julesburg CO,D1,3,12,4,W,54,44,,40,&nbsp;,,
12/20/03,@ Banner County,D2,15,9,2,L,44,58,,33,&nbsp;,,
01/09/04,Minatare,D1,8,10,3,L,43,49,,33,&nbsp;,,
01/10/04,Lodgepole,D2,12,10,2,L,43,56,,33,&nbsp;,,
01/13/04,Revere CO,D2,11,6,2,L,50,68,,33,&nbsp;,,
01/17/04,@ Paxton,D1,9,12,3,L,29,70,,33,&nbsp;,,
01/19/04,@ Lodgepole,D2,12,10,2,L,35,60,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/29/04,@ Sutherland,C2,10,9,2,L,41,63,,35,&nbsp;,,
01/30/04,@ Garden County,C2,10,10,2,L,24,64,,35,&nbsp;,,
02/06/04,@ Leyton,D1,17,3,1,L,26,68,,38,&nbsp;,,
02/07/04,Arthur County,D2,3,16,4,W,57,55,,40,&nbsp;,,
02/13/04,South Platte,D1,8,9,3,L,35,56,,33,&nbsp;,,
02/23/04,@ South Platte,D1,8,9,3,L,34,64,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.389
