2011-2012 Girls Basketball Team Report for Lincoln High
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln High (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ North Platte,A,6,16,3,L,36,65,,33,&nbsp;,,
12/08/11,Lincoln Southwest,A,17,7,2,L,22,44,,36,&nbsp;,,
12/10/11,Omaha South,A,6,18,3,W,50,49,,44,&nbsp;,,
12/15/11,Lincoln East,A,11,13,3,L,40,52,,33,&nbsp;,,
12/17/11,@ Fremont,A,19,5,1,L,27,71,,39,&nbsp;,,
12/20/11,@ Omaha Marian,A,6,17,3,L,43,55,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southeast,A,23,1,1,L,17,77,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln East,A,11,13,3,L,44,53,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln North Star,A,6,18,3,W,39,35,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Omaha North,A,10,14,3,L,38,62,,33,&nbsp;,,
01/07/12,@ Grand Island,A,8,14,3,L,34,43,,33,&nbsp;,,
01/13/12,Norfolk,A,7,17,3,L,23,46,,33,&nbsp;,,
01/14/12,Omaha Central,A,26,1,1,L,24,65,,39,&nbsp;,,
01/20/12,@ Lincoln Northeast,A,18,5,1,L,37,64,,39,&nbsp;,,
01/21/12,Omaha Northwest,A,4,19,4,L,33,48,,30,&nbsp;,,
01/27/12,Omaha Bryan,A,0,24,4,W,48,25,,41,&nbsp;,,
02/02/12,@ Lincoln Southeast,A,23,1,1,L,19,80,,39,&nbsp;,,
02/04/12,@ Omaha Benson,A,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Columbus,A,22,3,1,L,18,64,,39,&nbsp;,,
02/11/12,@ Millard South,A,4,20,4,L,41,68,,30,&nbsp;,,
02/14/12,Lincoln North Star,A,6,18,3,L,20,41,,33,&nbsp;,,
02/17/12,@ Kearney,A,7,18,3,L,21,56,,33,&nbsp;,,
02/21/12,@ Lincoln Northeast,A,18,5,1,L,36,73,,39,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.136
