2012-2013 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 06/13/13 at 3:43 am CDT

Boone Central/Newman Grove (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Hartington Cedar Catholic,C2,13,10,2,L,52,62,(OT),36,&nbsp;,,
12/01/12,Columbus Lakeview,C1,7,15,3,W,69,46,,44,&nbsp;,,
12/04/12,Crofton,C2,24,0,1,L,35,59,,39,&nbsp;,,
12/06/12,@ Central City,C1,13,12,2,W,60,39,,47,&nbsp;,,
12/07/12,Pierce,C1,20,4,1,L,39,48,,39,&nbsp;,,
12/11/12,Twin River,C2,8,15,3,W,57,41,,44,&nbsp;,,
12/15/12,@ West Holt,C2,16,9,2,W,50,47,,47,&nbsp;,,
12/17/12,@ Minden,C1,19,4,1,L,39,68,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Pender,D1,22,3,1,L,40,53,,39,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,16,8,2,W,50,45,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,West Point-Beemer,C1,9,17,3,W,48,47,,44,Great Northeast Nebraska Shootout,Wayne,
01/04/13,O'Neill,C1,8,17,3,W,44,39,,44,&nbsp;,,
01/05/13,@ Wayne,C1,14,12,2,L,39,47,,36,&nbsp;,,
01/11/13,@ Madison,C1,9,14,3,W,61,32,,44,&nbsp;,,
01/12/13,Guardian Angels Central Catholic,D1,22,3,1,L,47,74,,39,&nbsp;,,
01/17/13,@ Columbus Scotus,C1,14,8,2,L,36,37,,36,&nbsp;,,
01/18/13,Ord,C1,9,14,3,W,54,34,,44,&nbsp;,,
01/24/13,Norfolk Catholic,C1,15,9,2,L,35,47,,36,&nbsp;,,
01/25/13,@ Battle Creek,C1,3,20,4,W,71,35,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Guardian Angels Central Catholic,D1,22,3,1,L,37,74,,39,Mid-State Conference Tournament,Norfolk,
01/31,Wayne,C1,14,12,2,W,50,47,,47,Mid-State Conference Tournament,Norfolk,
02/02,Hartington Cedar Catholic,C2,13,10,2,L,58,63,(OT),36,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Doniphan-Trumbull,C2,4,18,4,W,61,32,,41,&nbsp;,,
02/08/13,@ Lutheran High Northeast,C2,11,14,3,W,62,38,,44,&nbsp;,,
02/12/13,Norfolk Catholic,C1,15,9,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,41.120
