2003-2004 Girls Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:47 am CDT

Laurel-Concord (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Coleridge,D1,3,14,4,W,52,28,,40,&nbsp;,,
12/05/03,Crofton,C1,17,3,1,W,56,41,,52,&nbsp;,,
12/13/03,@ Randolph,C2,11,10,2,W,89,87,,45,&nbsp;,,
12/15/03,Ponca,C2,4,14,4,W,75,35,,40,&nbsp;,,
12/19/03,Plainview,C2,4,16,4,W,50,33,,40,&nbsp;,,
12/22/03,@ Winside,D1,2,16,4,W,54,20,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne, NE,
12/30/03,Wayne,C1,10,11,3,L,38,39,,35,&nbsp;,,
12/31/03,Valentine,C1,12,9,2,W,59,48,,47,&nbsp;,,
01/05/04,@ Norfolk Catholic,C1,16,7,2,W,48,46,,52,&nbsp;,,
01/09/04,@ Elkhorn Valley,C2,18,4,1,W,42,33,,50,&nbsp;,,
01/13/04,@ Wayne,C1,10,11,3,W,39,22,,47,&nbsp;,,
01/16/04,Creighton,C1,6,14,3,W,53,37,,42,&nbsp;,,
01/20/04,@ Hartington,D1,15,5,1,L,53,64,,38,&nbsp;,,
01/23/04,Bloomfield,D2,2,17,4,W,82,25,,40,&nbsp;,,
01/29/04,Wakefield,C2,8,12,3,W,48,28,,45,&nbsp;,,
01/31/04,@ Plainview,C2,4,16,4,W,48,24,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,@ Elkhorn Valley,C2,18,4,1,W,47,44,,50,&nbsp;,,
02/07/04,@ Crofton,C1,17,3,1,W,36,33,,52,&nbsp;,,
02/12/04,@ Wisner-Pilger,C1,13,8,2,W,37,34,,47,&nbsp;,,
02/13/04,Neligh-Oakdale,C2,14,9,2,L,42,51,,33,&nbsp;,,
02/17/04,@ Randolph,C2,11,10,2,L,38,40,,33,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.238
