2008-2009 Baseball Team Report for Elkhorn
This report was generated on 12/06/11 at 12:12 pm CST

Elkhorn (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Omaha Skutt Catholic,B,15,10,2,W,3,2,,47,&nbsp;,,
03/21/09,Blair,B,10,11,3,W,10,0,(6 in.),44,&nbsp;,,
03/24/09,@ Omaha Westside,A,30,4,1,L,1,14,(5 in.),41,&nbsp;,,
03/26/09,Douglas County West,B,5,13,3,W,12,0,(5 in.),44,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
03/28/09,Omaha Central,A,12,18,3,W,6,1,,46,&nbsp;,,
03/30/09,Waverly,B,5,13,3,W,9,1,,44,&nbsp;,,
04/01/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,9,4,,47,&nbsp;,,
04/02/09,@ Gretna,B,12,9,2,W,11,7,,47,&nbsp;,,
04/03/09,@ Wahoo,B,4,19,4,W,17,0,(5 in.),41,&nbsp;,,
04/06/09,Norris,B,9,14,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Lincoln Southeast,A,19,7,2,L,1,9,,38,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/09,Omaha Bryan,A,22,13,2,W,8,7,,49,Millard West Invite,Millard West,
04/10,Millard South,A,22,9,2,L,4,5,,38,Millard West Invite,Millard West,
04/11,Millard West,A,26,8,1,L,0,10,,41,Millard West Invite,Millard West,
04/13/09,@ Beatrice,B,16,6,2,W,17,13,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,,
04/16,Blair,B,10,11,3,W,6,0,,44,Eastern Midlands Conference Tournament,,
04/17,Gretna,B,12,9,2,W,11,9,,47,Eastern Midlands Conference Tournament,,
04/20/09,Bellevue West,A,8,17,3,W,8,5,,46,&nbsp;,,
04/21/09,@ Nebraska City,B,18,7,2,L,1,2,,36,&nbsp;,,
04/22/09,@ Millard South,A,22,9,2,W,7,4,,49,&nbsp;,,
04/24/09,@ Lincoln Pius X,B,14,11,2,L,0,9,,36,&nbsp;,,
04/28/09,@ Omaha Gross Catholic,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/09,@ Lincoln High,A,9,21,3,W,1,0,,46,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01,Omaha North,A,5,24,4,W,15,5,(5 in.),43,Bellevue West Invite,Bellevue West,
05/02,Omaha Bryan,A,22,13,2,W,9,7,,49,Bellevue West Invite,Bellevue West,
05/02,Papillion-LaVista South,A,31,4,1,L,0,6,,41,Bellevue West Invite,Bellevue West,
05/04/09,@ Lincoln East,A,12,15,3,L,2,3,(8 in.),35,&nbsp;,,
05/05/09,Omaha Creighton Prep,A,23,4,1,L,5,13,,41,&nbsp;,,
05/07/09,@ Archbishop Bergan,A,7,19,3,W,10,0,(5 in.),46,&nbsp;,,
05/08/09,Douglas County West,B,5,13,3,W,9,0,,44,&nbsp;,,
05/11/09,Gretna,B,12,9,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,43.586
