2011-2012 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln Southeast (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/02,Omaha Marian,A,6,17,3,W,70,40,,44,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/05,Millard West,A,19,5,1,W,53,46,,50,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/09/11,North Platte,A,6,16,3,W,78,35,,44,&nbsp;,,
12/10/11,@ Omaha Central,A,26,1,1,L,55,59,,39,&nbsp;,,
12/16/11,Lincoln Southwest,A,17,7,2,W,65,42,,47,&nbsp;,,
12/22/11,@ Grand Island,A,8,14,3,W,60,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln High,A,3,19,4,W,77,17,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Fremont,A,19,5,1,W,70,42,,50,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Northeast,A,18,5,1,W,59,44,,50,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,@ Columbus,A,22,3,1,W,70,51,,50,&nbsp;,,
01/07/12,Fremont,A,19,5,1,W,49,41,,50,&nbsp;,,
01/13/12,Lincoln North Star,A,6,18,3,W,68,28,,44,&nbsp;,,
01/14/12,@ Omaha Burke,A,8,16,3,W,69,55,,44,&nbsp;,,
01/20/12,@ Kearney,A,7,18,3,W,66,29,,44,&nbsp;,,
01/21/12,Millard North,A,16,9,2,W,68,58,,47,&nbsp;,,
01/27/12,@ Lincoln East,A,11,13,3,W,82,52,,44,&nbsp;,,
01/28/12,@ Papillion-LaVista South,A,18,6,1,W,61,52,,50,&nbsp;,,
02/02/12,Lincoln High,A,3,19,4,W,80,19,,41,&nbsp;,,
02/07/12,@ Papillion-LaVista,A,12,12,2,W,72,53,,47,&nbsp;,,
02/09/12,Lincoln Pius X,B,11,10,2,W,60,30,,47,&nbsp;,,
02/14/12,@ Lincoln Northeast,A,18,5,1,W,63,50,,50,&nbsp;,,
02/16/12,@ Norfolk,A,7,17,3,W,64,33,,44,&nbsp;,,
02/21/12,Omaha Bryan,A,0,24,4,W,85,16,,41,&nbsp;,,
02/23/12,Papillion-LaVista,A,12,12,2,W,83,37,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.792
