2012-2013 Boys Basketball Team Report for Adams Central
This report was generated on 06/13/13 at 3:35 am CDT

Adams Central (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Holdrege,B,9,15,3,W,45,40,,46,&nbsp;,,
12/01/12,Aurora,B,14,9,2,W,59,38,,49,&nbsp;,,
12/07/12,@ Centura,C1,4,18,4,W,59,36,,41,&nbsp;,,
12/08/12,Wood River,C2,6,17,3,W,55,19,,44,&nbsp;,,
12/11/12,Sandy Creek,C1,14,10,2,W,48,28,,47,&nbsp;,,
12/14/12,@ Ord,C1,5,19,4,W,60,34,,41,&nbsp;,,
12/15/12,Gibbon,C1,20,5,1,W,51,44,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Battle Creek,C1,6,17,3,W,71,27,,44,Great Northeast Nebraska Shootout,Wayne State,
12/28,Hartington Cedar Catholic,C2,20,7,2,W,58,45,,47,Great Northeast Nebraska Shootout,Wayne State,
12/29,Wayne,C1,22,5,1,W,28,24,,50,Great Northeast Nebraska Shootout,Wayne State,
01/04/13,Loup City,D1,13,12,2,W,56,43,,47,&nbsp;,,
01/05/13,@ St. Paul Public School,C1,10,12,3,W,58,44,,44,&nbsp;,,
01/11/13,Northwest,B,20,6,1,L,37,50,,41,&nbsp;,,
01/12/13,@ Doniphan-Trumbull,C2,16,7,2,L,32,35,,36,&nbsp;,,
01/19/13,Grand Island Central Catholic,C1,13,12,2,W,47,27,,47,&nbsp;,,
01/22/13,Hastings,B,7,13,3,L,44,51,,35,&nbsp;,,
01/24/13,Lexington,B,5,20,4,W,67,35,,43,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Ord,C1,5,19,4,W,70,37,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/31,Loup City,D1,13,12,2,W,49,37,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Kearney Catholic,C1,22,3,1,L,44,46,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Hastings St. Cecilia,C2,11,14,3,W,56,50,,44,&nbsp;,,
02/07/13,@ Ravenna,C2,15,8,2,L,52,56,,36,&nbsp;,,
02/15/13,@ Kearney Catholic,C1,22,3,1,W,47,41,,50,&nbsp;,,
02/19/13,Central City,C1,2,21,4,W,61,23,,41,&nbsp;,,
02/22/13,Grand Island Central Catholic,C1,13,12,2,W,48,24,,47,&nbsp;,,
02/25/13,Milford,C1,14,8,2,W,71,66,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.000
