2007-2008 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:21 pm CST

Ashland-Greenwood (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,Plattsmouth,B,10,10,2,L,41,57,,38,&nbsp;,,
12/14/07,@ Waverly,B,15,6,2,L,31,68,,38,&nbsp;,,
12/15/07,@ Bennington,C1,23,0,1,L,29,54,,39,&nbsp;,,
12/21/07,@ Arlington,C1,5,14,3,L,41,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Platteview,B,3,17,4,W,61,53,,43,Ashland Holiday Tournament,Ashland,
12/29,Blair,B,4,17,4,L,23,43,,32,Ashland Holiday Tournament,Ashland,
01/03/08,@ Elmwood-Murdock,C2,20,3,1,L,26,50,,39,&nbsp;,,
01/05/08,@ Fort Calhoun,C1,11,11,2,L,57,70,,36,&nbsp;,,
01/08/08,Weeping Water,C2,9,12,3,W,50,39,,44,&nbsp;,,
01/11/08,@ Raymond Central,C1,14,7,2,L,48,64,,36,&nbsp;,,
01/18/08,Syracuse,C1,15,7,2,L,41,50,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Fort Calhoun,C1,11,11,2,L,29,51,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,Boys Town,C1,21,5,1,L,38,64,,39,&nbsp;,,
02/01/08,Douglas County West,C1,6,15,3,W,56,54,(OT),44,&nbsp;,,
02/09/08,@ Wahoo,C1,12,9,2,L,52,60,,36,&nbsp;,,
02/11/08,Conestoga,C1,0,19,4,W,60,25,,41,&nbsp;,,
02/12/08,@ Bishop Neumann,C1,13,9,2,L,25,50,,36,&nbsp;,,
02/14/08,@ Malcolm,C2,4,16,4,W,57,42,,41,&nbsp;,,
02/18/08,Douglas County West,C1,6,15,3,L,42,62,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.895
