2003-2004 Volleyball Team Report for Wakefield
This report was generated on 06/13/13 at 3:30 am CDT

Wakefield (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,North Bend Central,C1,15,11,2,W,2,1,,47,&nbsp;,,
09/04/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,@ Oakland-Craig,C1,19,8,2,L,1,2,,40,&nbsp;,,
09/06/03,@ Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/06/03,Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
09/11/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
09/11/03,Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
09/13/03,Laurel-Concord,C2,14,9,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/18/03,Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
09/23/03,Hartington,D1,20,2,1,W,2,0,,50,&nbsp;,,
09/30/03,@ Wynot,D2,9,9,2,W,2,1,,45,&nbsp;,,
10/04/03,Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
10/04/03,@ Laurel-Concord,C2,14,9,2,L,1,2,,33,&nbsp;,,
10/04/03,Randolph,C2,8,14,3,L,1,2,,33,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord tournament,Laurel,
10/07/03,Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
10/09/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
10/09/03,@ Elkhorn Valley,C2,19,7,2,W,2,1,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Blue Jay VB Tourney,West Point Central Catholic,
10/14/03,@ Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/16/03,@ Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Emerson-Hubbard,C2,15,10,2,W,2,1,,45,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,HARTINGTON CC   TRIANGULAR,HARTINGTON  CC,
10/23/03,@ Winside,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/27/03,Newcastle,D2,16,6,2,L,1,2,,38,&nbsp;,,
10/27/03,Wausa,D2,3,12,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
11/03/03,@ Homer,C2,8,12,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Emerson-Hubbard,C2,15,10,2,W,2,0,,45,&nbsp;,,
11/06/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.033
