2003-2004 Girls Basketball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Brownell-Talbot (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Southeast NE Consolidated,D1,4,15,4,W,33,26,,40,&nbsp;,,
12/05/03,Malvern IA,C2,0,12,4,W,44,15,,40,&nbsp;,,
12/13/03,@ Boys Town,C1,3,12,4,W,31,26,,42,&nbsp;,,
12/15/03,@ Iowa School for the Deaf IA,D2,5,6,3,W,54,36,,45,&nbsp;,,
12/19/03,@ Mead,D1,6,14,3,L,15,50,,28,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
01/06/04,@ Pawnee City,D1,12,8,2,L,33,51,,33,&nbsp;,,
01/09/04,Parkview Christian,D2,4,16,4,W,35,21,,40,&nbsp;,,
01/10/04,Lourdes Central Catholic,D1,6,12,3,W,50,42,,40,&nbsp;,,
01/13/04,@ Waterloo,D1,15,7,2,L,18,44,,38,&nbsp;,,
01/16/04,Omaha Christian Academy,D2,7,14,3,W,42,28,,40,&nbsp;,,
01/17/04,@ Cedar Bluffs,D1,5,15,3,L,26,39,,28,&nbsp;,,
01/23/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,37,41,,33,&nbsp;,,
01/30/04,@ Nemaha Valley,D2,2,16,4,W,38,20,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,@ Pawnee City,D1,12,8,2,L,30,42,,33,&nbsp;,,
02/12/04,@ Johnson-Brock,D1,17,5,1,L,34,65,,38,&nbsp;,,
02/13/04,Falls City Sacred Heart,D1,15,9,2,L,20,51,,33,&nbsp;,,
02/16/04,@ Scribner-Snyder,C2,6,14,3,L,23,41,,28,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,36.412
