2011-2012 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:40 am CDT

East Butler (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cedar Bluffs,D1,0,22,4,W,69,22,,41,&nbsp;,,
12/09/11,Osceola,D1,10,11,3,L,38,49,,33,&nbsp;,,
12/10/11,Yutan,C2,10,13,3,L,57,77,,35,&nbsp;,,
12/13/11,Clarkson,D2,14,9,2,L,24,28,,36,&nbsp;,,
12/16/11,@ David City,C1,11,13,3,L,33,86,,36,&nbsp;,,
12/17/11,@ Elmwood-Murdock,C2,17,7,2,L,18,42,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Humphrey,D1,16,8,2,L,47,60,,36,Howells Holiday,Howells,
12/29,Leigh,D2,6,15,3,L,43,46,,33,Howells Holiday,Howells,
01/06/12,Omaha Brownell-Talbot,C2,11,10,2,L,36,42,,38,&nbsp;,,
01/10/12,Conestoga,C1,8,15,3,L,41,54,,36,&nbsp;,,
01/12/12,@ Louisville,C1,9,14,3,L,50,61,,36,&nbsp;,,
01/16/12,@ Johnson County Central,C2,22,3,1,L,38,60,,41,&nbsp;,,
01/20/12,Palmyra,C2,7,17,3,L,52,54,,35,&nbsp;,,
01/21/12,@ Weeping Water,C2,4,19,4,W,36,32,,43,&nbsp;,,
01/24/12,@ Mead,D2,2,20,4,W,43,34,,41,&nbsp;,,
01/26/12,@ Friend,D1,5,17,4,W,35,34,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/28,Palmyra,C2,7,17,3,L,41,53,,35,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,Mead,D2,2,20,4,W,43,29,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,Cross County,C2,14,10,2,L,39,46,,38,&nbsp;,,
02/11/12,Malcolm,C2,14,10,2,L,30,57,,38,&nbsp;,,
02/13/12,@ College View Academy,D1,9,14,3,L,30,42,,33,&nbsp;,,
02/21/12,Lyons-Decatur Northeast,D1,11,12,3,L,51,55,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.136
