2013-2014 Girls Soccer Team Report for Lexington
This report was generated on 04/07/15 at 9:04 am CDT

Lexington (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Norfolk,A,8,10,3,L,1,4,,35,&nbsp;,,
03/25/14,@ York,B,9,5,2,W,1,0,,47,&nbsp;,,
04/01/14,Holdrege,B,11,6,2,L,0,3,,36,&nbsp;,,
04/03/14,@ North Platte,A,12,5,2,L,0,9,,38,&nbsp;,,
04/05/14,Scottsbluff,B,6,12,3,L,2,3,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Gering,B,8,10,3,L,1,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08/14,Kearney,A,15,3,1,L,0,6,,41,&nbsp;,,
04/10/14,Northwest,B,3,10,4,W,2,1,,41,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Kearney,A,15,3,1,L,0,6,,41,GNAC,Scottsbluff,
04/12,Gering,B,8,10,3,L,1,2,(SO),33,GNAC,Scottsbluff,
04/12,Norfolk,A,8,10,3,L,1,3,,35,GNAC,Scottsbluff,
04/15/14,Lutheran High/Norfolk Catholic,B,8,6,2,L,0,1,,36,&nbsp;,,
04/17/14,Hastings,B,11,6,2,L,0,5,,36,&nbsp;,,
04/22/14,@ Kearney Catholic,B,4,7,3,L,0,1,(SO),33,&nbsp;,,
04/28/14,Columbus,B,13,5,2,L,1,3,,36,&nbsp;,,
05/01/14,@ Holdrege,B,11,6,2,L,0,5,,36,&nbsp;,,
05/05/14,Kearney Catholic,B,4,7,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,36.647
