Team Report for Omaha Nation
This report was generated on 02/28/24 at 9:55 am CST

Omaha Nation (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Lyons-Decatur Northeast,D2,8,15,3,W,66,46,,44,&nbsp;,,
12/01/23,Santee,D2,10,9,2,W,68,66,,47,&nbsp;,,
12/05/23,@ Bancroft-Rosalie,D1,11,9,2,L,63,71,,36,&nbsp;,,
12/07/23,Winnebago,C1,9,12,3,W,61,57,,46,&nbsp;,,
12/08/23,@ Archbishop Bergan,C2,14,9,2,L,49,80,,36,&nbsp;,,
12/13-12/16,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/13,Pine Ridge SD,C1,18,1,1,L,52,72,,41,Lakota Nation Invitational,Rapid City SD,
12/14,Marty SD,D2,14,6,2,L,55,66,,36,Lakota Nation Invitational,Rapid City SD,
12/15,Todd County SD,B,6,14,3,L,58,68,,36,Lakota Nation Invitational,Rapid City SD,
12/16,Crow Creek SD,C2,8,12,3,W,72,66,,44,Lakota Nation Invitational,Rapid City SD,
12/19/23,Oakland-Craig,C2,11,10,2,L,51,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Homer,D1,2,17,4,W,66,49,,41,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Bancroft-Rosalie,D1,11,9,2,L,39,73,,36,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/04/24,@ Parkview Christian,D2,18,6,1,L,65,83,,39,&nbsp;,,
01/06/24,@ Douglas County West,C1,22,3,1,L,37,80,,41,&nbsp;,,
01/09/24,@ Winside,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Marty SD,D2,14,6,2,L,73,86,,36,&nbsp;,,
01/19/24,Homer,D1,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Flandreau Indian SD,D2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,DOC,Mitchell. SD,
01/25,Wakpala SD,D1,11,8,2,W,83,46,,47,DOC,Mitchell. SD,
01/26,Crazy Horse SD,D1,11,8,2,L,53,62,,36,DOC,Mitchell. SD,
01/27,Marty SD,D2,14,6,2,L,71,85,,36,DOC,Mitchell. SD,
01/30/24,Omaha Christian Academy,C2,8,14,3,W,69,37,,44,&nbsp;,,
02/05/24,Whiting IA,D2,1,18,4,W,80,13,,41,&nbsp;,,
02/06/24,Walthill,D2,18,4,1,L,69,81,,39,&nbsp;,,
02/10/24,Tri County Northeast,C2,10,11,3,L,33,38,,33,&nbsp;,,
02/19/24,Wisner-Pilger,C2,3,20,4,L,62,69,(OT),30,Subdistrict C2-7 Tournament,Ponca Public School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.174
