2007-2008 Softball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:22 am CDT

Douglas County West (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha South,A,6,18,3,W,6,0,,47,Omaha South Invite,Baldwin Park,
08/24,Bellevue East,A,10,17,3,W,3,0,,47,Omaha South Invite,Baldwin Park,
08/24,Bellevue West,A,18,14,2,L,1,2,,39,Omaha South Invite,Baldwin Park,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Omaha Westside,A,21,9,2,L,0,9,,39,Blair Invite,Blair,
08/25,Omaha Mercy,B,15,17,3,L,2,5,,35,Blair Invite,Blair,
08/25,Conestoga,B,14,13,2,W,6,3,,49,Blair Invite,Blair,
08/27/07,Omaha Duchesne Academy,B,5,17,4,W,8,0,(6 in.),43,&nbsp;,,
08/30/07,@ Logan View,C,17,13,2,L,3,4,,36,&nbsp;,,
09/04/07,Ashland-Greenwood,C,10,17,3,W,4,2,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/04/07,Syracuse,C,20,8,2,L,2,4,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/06/07,Plattsmouth,B,6,17,3,W,4,0,,46,&nbsp;,,
09/10/07,West Point Central Catholic,C,20,8,2,L,1,3,,36,&nbsp;,,
09/11/07,Wahoo,C,18,11,2,W,5,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/11/07,Tekamah-Herman,C,25,8,1,L,0,8,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/13/07,@ Raymond Central,C,5,17,4,W,5,1,,41,&nbsp;,,
09/15/07,@ Madison,C,6,21,4,W,11,0,(4 in.),41,&nbsp;,,
09/15/07,@ Madison,C,6,21,4,W,9,1,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Syracuse,C,20,8,2,W,9,2,,47,Nebraska Capitol Confernce,Conestoga,
09/22,Wahoo,C,18,11,2,L,1,2,,36,Nebraska Capitol Confernce,Conestoga,
09/22,Arlington,C,6,14,3,W,5,4,,44,Nebraska Capitol Confernce,Conestoga,
09/24/07,Conestoga,B,14,13,2,L,2,3,(8 in.),38,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/07,@ ,,14,15,3,W,5,4,,44,&nbsp;,,
09/27/07,Yutan/Mead,C,8,17,3,W,13,1,,44,&nbsp;,,
10/01/07,Bennington,C,26,8,1,L,3,7,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/07,Arlington,C,6,14,3,W,6,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/07,Yutan/Mead,C,8,17,3,W,12,0,,44,&nbsp;,,
10/04/07,Bishop Neumann,C,18,11,2,L,3,4,,36,&nbsp;,,
10/05/07,Ashland-Greenwood,C,10,17,3,L,7,8,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.250
