2013-2014 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 03/05/14 at 9:44 am CST

Grand Island Central Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Lincoln Lutheran,C1,8,17,3,W,46,38,,44,GICC Early Season Tourney,GICC/Home Sites,
12/06,Centura,C1,5,18,4,W,47,24,,41,GICC Early Season Tourney,GICC/Home Sites,
12/07,Kearney Catholic,C1,15,11,2,W,58,51,,47,GICC Early Season Tourney,GICC/Home Sites,
12/13/13,@ Columbus Scotus,C1,21,4,1,L,45,47,,39,&nbsp;,,
12/19/13,@ Minden,C1,8,16,3,W,60,32,,44,&nbsp;,,
12/20/13,@ Lincoln Christian,C1,18,7,2,L,50,61,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/27,Fillmore Central,C1,8,14,3,W,52,31,,44,GICC Holiday Tournament,Grand Island CC,
12/28,Fullerton,D1,11,7,2,W,54,35,,47,GICC Holiday Tournament,Grand Island CC,
01/03/14,@ Northwest,B,11,16,3,W,37,29,,46,&nbsp;,,
01/07/14,Holdrege,B,10,13,3,W,66,33,,46,&nbsp;,,
01/10/14,Kearney Catholic,C1,15,11,2,L,47,52,,36,&nbsp;,,
01/11/14,@ Doniphan-Trumbull,C2,22,4,1,L,49,51,,39,&nbsp;,,
01/14/14,@ York,B,22,2,1,W,50,44,,52,&nbsp;,,
01/17/14,Aquinas Catholic,C2,5,18,4,W,51,38,,41,&nbsp;,,
01/24/14,Blue Hill,C2,13,11,2,W,55,40,,47,&nbsp;,,
01/25/14,Adams Central,C1,14,12,2,L,54,64,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Archbishop Bergan,C2,21,3,1,L,32,68,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/30,Bishop Neumann,C1,19,6,1,L,29,72,,39,Centennial Conference,Lincoln Christian/Home Sites,
02/07/14,@ Lexington,B,10,15,3,W,54,50,,46,&nbsp;,,
02/08/14,Wahoo,C1,20,5,1,W,74,67,,50,&nbsp;,,
02/14/14,Hastings St. Cecilia,C2,18,6,1,W,57,47,,50,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Southern Valley,C2,21,3,1,L,38,48,,39,Heartland Hoops Classic,Grand Island - HEC,
02/21/14,@ St. Paul,C1,4,18,4,W,63,47,,41,&nbsp;,,
02/25/14,St. Paul,C1,4,18,4,W,51,45,,41,&nbsp;,,
02/27/14,Adams Central,C1,14,12,2,W,58,38,,47,&nbsp;,,
03/03/14,Kearney Catholic,C1,15,11,2,L,49,51,,36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,42.808
