Team Report for Aquinas Catholic
This report was generated on 01/29/24 at 2:47 pm CST

Aquinas Catholic (8-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/22/23,Scotus Central Catholic,C,7,9,3,W,65,16,,46,<font color="green">Triangular (host: Scotus Central Catholic)</font>,,
12/22/23,Central City,C,17,3,1,W,40,33,,52,Site: Columbus Scotus,Columbus Scotus,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (Dual Tournament),Wood River,
12/30,Broken Bow,C,15,1,1,L,27,52,,41,Wood River Invitational,Wood River,
12/30,Syracuse,C,12,6,2,W,41,33,,49,Wood River Invitational,Wood River,
12/30,Amherst,C,6,10,3,W,43,30,,46,Wood River Invitational,Wood River,
12/30,Raymond Central,C,15,3,1,W,42,36,,52,Wood River Invitational,Wood River,
12/30,Wood River,C,4,10,3,W,63,11,,46,Wood River Invitational,Wood River,
01/04/24,@ Boone Central,C,2,10,4,W,64,18,,43,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Aquinas Catholic Invitational  (1-Day Tourney),Aquinas Catholic,
01/18/24,Fillmore Central,C,12,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/23/24,David City,C,6,2,1,L,28,45,,41,<font color="green">Triangular (host: East Butler)</font>,,
01/23/24,East Butler,D,3,4,3,W,71,12,,44,<font color="green">Triangular (host: East Butler)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,80.000%
Average Points:,46.000
