2007-2008 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:22 am CDT

Bennington (26-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,,,14,15,3,W,4,2,,44,West Point Central Catholic Invite,West Point,
08/25,Tekamah-Herman,C,25,8,1,L,2,6,,39,West Point Central Catholic Invite,West Point,
08/25,West Point Central Catholic,C,20,8,2,W,3,1,,47,West Point Central Catholic Invite,West Point,
08/27/07,@ Ashland-Greenwood,C,10,17,3,W,4,1,,44,&nbsp;,,
08/28/07,@ Plattsmouth,B,6,17,3,W,5,0,,46,&nbsp;,,
08/30/07,@ Elkhorn,B,26,1,1,L,0,6,,41,&nbsp;,,
09/04/07,Wahoo,C,18,11,2,W,4,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/04/07,Raymond Central,C,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Wahoo)</font>,,
09/06/07,@ Conestoga,B,14,13,2,W,3,1,,49,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/08,Gretna,B,17,13,2,L,4,6,,38,Gretna Invitational,Gretna,
09/08,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,12,2,(5 in.),43,Gretna Invitational,Gretna,
09/08,Plattsmouth,B,6,17,3,W,10,0,,46,Gretna Invitational,Gretna,
09/11/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,8,0,,43,<font color="green">Triangular (host: Bennington)</font>,,
09/11/07,Omaha Mercy,B,15,17,3,W,1,0,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/13/07,Syracuse,C,20,8,2,W,7,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Logan View,C,17,13,2,W,3,2,,47,David City Invitational,David City,
09/15,West Point Central Catholic,C,20,8,2,W,2,1,,47,David City Invitational,David City,
09/15,David City,B,8,24,3,W,9,1,,46,David City Invitational,David City,
09/15,Twin River,C,25,6,1,W,4,0,,50,David City Invitational,David City,
09/20/07,@ Omaha South,A,6,18,3,W,6,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Raymond Central,C,5,17,4,W,4,0,,41,Nebraska Capitol Confernce,Conestoga,
09/22,Syracuse,C,20,8,2,L,1,4,,36,Nebraska Capitol Confernce,Conestoga,
09/22,Wahoo,C,18,11,2,L,3,5,,36,Nebraska Capitol Confernce,Conestoga,
09/24/07,Schuyler,B,7,21,3,W,7,3,,46,<font color="green">Triangular (host: Bennington)</font>,,
09/24/07,Yutan/Mead,C,8,17,3,W,6,2,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/29/07,@ Blair,B,24,6,1,L,0,1,,41,&nbsp;,,
10/01/07,Douglas County West,C,16,12,2,W,7,3,,47,<font color="green">Triangular (host: Douglas County West)</font>,,
10/01/07,Arlington,C,6,14,3,W,10,3,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/04/07,Tekamah-Herman,C,25,8,1,L,5,8,,39,&nbsp;,,
10/04/07,Arlington,C,6,14,3,W,5,0,,44,&nbsp;,,
10/05/07,Logan View,C,17,13,2,W,2,1,,47,&nbsp;,,
10/05/07,Tekamah-Herman,C,25,8,1,W,8,3,,50,&nbsp;,,
10/05/07,Tekamah-Herman,C,25,8,1,L,1,6,,39,&nbsp;,,
10/05/07,,,14,15,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,44.000
