Team Report for Archbishop Bergan
This report was generated on 05/10/21 at 6:18 pm CDT

Archbishop Bergan (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,@ Kearney,A,14,14,2,W,5,3,,47,&nbsp;,,
03/26/21,@ Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,South Sioux City,B,5,18,4,W,13,3,,41,&nbsp;,,
03/29/21,Lincoln Southwest,A,19,10,2,L,3,9,,36,&nbsp;,,
04/05/21,@ Lincoln East,A,21,8,2,L,4,7,,36,&nbsp;,,
04/06/21,Lincoln High,A,7,17,3,W,10,0,,44,&nbsp;,,
04/09/21,Mount Michael Benedictine,B,13,12,2,W,12,2,,47,&nbsp;,,
04/10/21,@ Omaha Skutt Catholic,B,17,6,2,W,6,3,,47,&nbsp;,,
04/12/21,@ Millard South,A,30,4,1,W,4,3,,50,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
04/15,Grand Island,A,8,17,3,W,7,1,,44,HAC Tournament,Lincoln,
04/16,Lincoln East,A,21,8,2,W,4,2,,47,HAC Tournament,Lincoln,
04/16,Lincoln Southwest,A,19,10,2,W,9,3,,47,HAC Tournament,Lincoln,
04/19/21,Omaha Northwest,A,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Lincoln Southeast,A,17,11,2,L,1,7,,36,&nbsp;,,
04/22/21,@ Millard North,A,20,11,2,L,4,6,,36,&nbsp;,,
04/23/21,Columbus,A,18,13,2,L,2,3,,36,&nbsp;,,
04/24/21,Omaha Bryan,A,0,24,4,W,10,0,,41,&nbsp;,,
04/26/21,Omaha Gross Catholic,B,9,15,3,W,12,2,,44,&nbsp;,,
04/27/21,@ Lincoln Northeast,A,4,27,4,W,10,1,,41,&nbsp;,,
04/30/21,Lincoln North Star,A,12,15,3,W,4,3,,44,&nbsp;,,
05/01/21,Grand Island,A,8,17,3,W,16,9,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/01/21,Elkhorn South,A,18,13,2,L,6,17,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/03/21,@ Norfolk,A,10,19,3,W,13,4,,44,&nbsp;,,
05/04/21,Lincoln Pius X,A,14,13,2,W,6,4,,47,&nbsp;,,
05/08/21,Lincoln North Star,A,12,15,3,L,0,2,,33,District A-6 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.087
