2010-2011 Girls Basketball Team Report for Thayer Central
This report was generated on 12/06/11 at 12:10 pm CST

Thayer Central (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Belleville - Rep County KS,C2,0,0,4,W,47,39,,47,&nbsp;,,
12/04/10,Ravenna,C2,19,4,1,L,41,54,,39,&nbsp;,,
12/10/10,Friend,C2,21,5,1,L,26,33,,39,&nbsp;,,
12/11/10,@ Fairbury,C1,12,11,2,W,56,54,,49,&nbsp;,,
12/14/10,@ Fillmore Central,C1,12,11,2,L,39,45,,38,&nbsp;,,
12/17/10,Heartland,C2,9,12,3,W,44,24,,44,&nbsp;,,
12/18/10,@ Tri County,C2,8,14,3,W,52,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Freeman,
12/28,Palmyra,C2,18,5,1,L,38,40,,39,Sportsman BB Tourney (Freeman),Freeman,
12/29,Freeman,C2,12,11,2,W,47,41,,47,Sportsman BB Tourney (Freeman),Freeman,
01/07/11,@ Superior,C2,17,6,2,L,27,55,,36,&nbsp;,,
01/08/11,@ Deshler,D1,13,9,2,L,32,36,,36,&nbsp;,,
01/14/11,Sutton,C2,21,2,1,L,44,64,,39,&nbsp;,,
01/15/11,@ Milford,C1,19,4,1,L,34,63,,41,&nbsp;,,
01/18/11,@ Cross County,C2,6,15,3,W,58,34,,44,&nbsp;,,
01/22/11,Sandy Creek,C1,21,1,1,L,26,69,,41,&nbsp;,,
01/28/11,Centennial,C1,7,14,3,W,57,33,,46,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/03,David City,C1,1,20,4,W,61,36,,43,Southern Nebraska Conference Tournament,Home sites/Miford,
02/04,Superior,C2,17,6,2,L,27,51,,36,Southern Nebraska Conference Tournament,Home sites/Miford,
02/08/11,@ Wilber-Clatonia,C2,3,17,4,W,56,35,,41,&nbsp;,,
02/11/11,@ Southern,C2,9,13,3,W,41,21,,44,&nbsp;,,
02/15/11,Tri County,C2,8,14,3,W,54,31,,44,&nbsp;,,
02/17/11,Friend,C2,21,5,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.636
