2005-2006 Girls Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:40 am CDT

Callaway (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Sargent,D2,2,17,4,W,47,39,,40,&nbsp;,,
12/03/05,@ Amherst,D1,9,10,3,L,40,45,,33,&nbsp;,,
12/06/05,@ Sandhills,D2,7,12,3,W,59,35,,45,&nbsp;,,
12/09/05,Anselmo-Merna,D1,16,7,2,L,18,40,,38,&nbsp;,,
12/16/05,Stapleton,D2,10,11,3,W,54,32,,45,&nbsp;,,
12/17/05,@ Thedford,D2,16,7,2,L,27,35,,38,&nbsp;,,
01/03/06,Loup County,D2,18,2,1,L,34,43,,38,&nbsp;,,
01/06/06,Sandhills,D2,7,12,3,W,40,34,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,Anselmo-Merna,D1,16,7,2,W,37,33,,50,&nbsp;,,
01/13/06,Maxwell,D1,14,8,2,L,43,50,,33,&nbsp;,,
01/14/06,@ Eustis-Farnam,D1,14,7,2,L,31,40,,38,&nbsp;,,
01/19/06,@ Litchfield,D2,2,15,4,W,54,28,,40,&nbsp;,,
01/26/06,Arnold,D2,14,7,2,L,38,48,,38,&nbsp;,,
01/31/06,Ansley,D1,5,13,3,W,48,35,,40,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/02/06,Anselmo-Merna,D1,16,7,2,L,44,54,,38,&nbsp;,,
02/04/06,@ Mullen,D2,9,12,3,W,35,28,,45,&nbsp;,,
02/07/06,@ Sumner-Eddyville-Miller,D2,9,13,3,W,46,44,,45,&nbsp;,,
02/10/06,Ansley,D1,5,13,3,W,52,21,,40,&nbsp;,,
02/14/06,Anselmo-Merna,D1,16,7,2,L,36,42,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.368
