2013-2014 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/24/14 at 1:52 pm CDT

Creighton Preparatory School (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Omaha South,A,1,23,4,W,13,3,,41,&nbsp;,,
03/24/14,@ Millard North,A,18,12,2,W,14,8,,47,&nbsp;,,
03/26/14,Omaha Bryan,A,4,19,4,W,11,5,,41,&nbsp;,,
03/27/14,@ Omaha Northwest,A,4,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/14,Lincoln Pius X,B,21,5,1,W,9,2,,50,&nbsp;,,
04/02/14,Lincoln North Star,A,12,13,3,W,1,0,,44,&nbsp;,,
04/07/14,@ Lincoln East,A,12,15,3,W,14,6,,44,&nbsp;,,
04/08/14,@ Omaha Burke,A,9,17,3,W,8,5,,44,&nbsp;,,
04/09/14,Omaha North,A,9,11,3,W,11,8,,44,&nbsp;,,
04/11/14,Papillion-LaVista,A,17,14,2,W,9,2,,47,&nbsp;,,
04/15/14,@ Omaha Central,A,12,13,3,W,9,3,,44,&nbsp;,,
04/16/14,Millard South,A,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha Bryan,A,4,19,4,W,16,6,,41,Metro,TBA/TBA,
04/16,Papillion-LaVista,A,17,14,2,W,10,4,,47,Metro,TBA/TBA,
04/18,Millard West,A,23,7,1,W,13,0,,50,Metro,TBA/TBA,
04/19,Omaha Westside,A,30,3,1,L,2,10,,39,Metro,TBA/TBA,
04/21/14,@ Millard West,A,23,7,1,W,6,5,,50,&nbsp;,,
04/21/14,KC Rockhurst MO,A,18,8,2,W,10,9,,47,&nbsp;,,
04/22/14,Bellevue West,A,16,9,2,L,1,7,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,River City Tournament,Lawrence KS,
04/24,Shawnee Mission East KS,A,13,5,2,L,2,8,,36,River City Tournament,Lawrence KS,
04/25,Olathe North KS,A,5,12,3,W,14,4,,44,River City Tournament,Lawrence KS,
04/25,Blue Valley KS,A,11,7,2,W,8,7,,47,River City Tournament,Lawrence KS,
04/26,Blue Valley Northwest KS,A,12,5,2,L,7,8,,36,River City Tournament,Lawrence KS,
04/28/14,Lincoln Southwest,A,18,12,2,W,1,0,,47,&nbsp;,,
04/29/14,Omaha Westside,A,30,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Millard South,A,20,9,2,L,0,10,,36,Millard South Tournament,Millard South ,
05/02,Lincoln Northeast,A,14,15,3,L,2,3,,33,Millard South Tournament,Millard South ,
05/03,Millard North,A,18,12,2,W,4,0,,47,Millard South Tournament,Millard South ,
05/05/14,@ Papillion-LaVista South,A,22,10,2,L,5,6,,36,&nbsp;,,
05/06/14,Elkhorn,B,18,12,2,W,3,1,,47,&nbsp;,,
05/07/14,@ Bellevue East,A,13,13,2,W,6,1,,47,&nbsp;,,
05/10/14,Omaha Bryan,A,4,19,4,W,13,0,,41,&nbsp;,,
05/13/14,Lincoln Northeast,A,14,15,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.233
