2008-2009 Girls Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:43 am CDT

Callaway (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sargent,D2,11,8,2,L,36,39,,36,&nbsp;,,
12/06/08,Amherst,D1,8,12,3,L,38,47,,33,&nbsp;,,
12/09/08,@ Sandhills/Thedford,D1,23,0,1,L,36,70,,39,&nbsp;,,
12/12/08,Anselmo-Merna,D1,8,15,3,L,41,54,,33,&nbsp;,,
12/19/08,@ Stapleton,D2,10,10,2,L,28,40,,36,&nbsp;,,
12/20/08,Mullen,D2,16,5,1,L,16,56,,39,&nbsp;,,
01/06/09,@ Loup County,D2,7,11,3,L,34,44,,33,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Sargent,D2,11,8,2,L,32,52,,36,Sargent Post Holiday Tournament,Sargent,
01/10,Ansley,D1,7,11,3,L,38,41,,33,Sargent Post Holiday Tournament,Sargent,
01/16/09,@ Maxwell,C2,7,13,3,L,33,47,,35,&nbsp;,,
01/17/09,Brady,D2,15,6,2,L,39,44,,36,&nbsp;,,
01/22/09,Litchfield,D2,2,19,4,W,43,26,,41,&nbsp;,,
01/29/09,@ Arnold,D2,3,15,4,W,44,34,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/02,Arcadia,D2,1,18,4,W,46,38,,41,Loup Valley Conference Tournament,TBA,
02/03,Sandhills/Thedford,D1,23,0,1,L,35,51,,39,Loup Valley Conference Tournament,TBA,
02/10/09,Sumner-Eddyville-Miller,D2,9,10,3,L,29,37,,33,&nbsp;,,
02/16/09,Anselmo-Merna,D1,8,15,3,L,27,42,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.294
