2012-2013 Girls Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:42 am CDT

Bishop Neumann (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Archbishop Bergan,C2,7,16,3,W,67,28,,44,&nbsp;,,
12/01/12,@ Hastings St. Cecilia,C2,21,4,1,L,35,52,,39,&nbsp;,,
12/06/12,Boys Town,C1,0,21,4,W,73,16,,41,&nbsp;,,
12/07/12,@ Norfolk Catholic,C1,15,9,2,W,50,47,,47,&nbsp;,,
12/10/12,Aquinas Catholic,C2,20,4,1,W,54,50,,50,&nbsp;,,
12/15/12,Omaha Mercy,B,2,18,4,W,65,33,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Elkhorn South,B,15,9,2,L,36,42,,38,Wahoo Holiday Tournament,Wahoo HS,
12/29,Lincoln Christian,C1,17,9,2,L,35,36,,36,Wahoo Holiday Tournament,Wahoo HS,
01/03/13,Columbus Scotus,C1,14,8,2,L,29,40,,36,&nbsp;,,
01/05/13,Bennington,B,7,15,3,W,59,22,,46,&nbsp;,,
01/08/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,34,67,,39,&nbsp;,,
01/11/13,@ CB St. Albert IA,C1,10,8,2,L,31,49,,36,&nbsp;,,
01/15/13,@ Omaha Concordia,C1,15,8,2,L,39,49,,36,&nbsp;,,
01/17/13,Blair,B,6,16,3,W,56,47,,46,&nbsp;,,
01/18/13,@ Lincoln Lutheran,C1,12,11,2,W,50,18,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Grand Island Central Catholic,C1,7,16,3,W,52,42,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Hastings St. Cecilia,C2,21,4,1,L,34,41,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lincoln Christian,C1,17,9,2,L,37,51,,36,&nbsp;,,
02/02/13,Seward,B,22,3,1,L,20,62,,41,&nbsp;,,
02/05/13,@ Platteview,B,17,7,2,W,59,37,,49,&nbsp;,,
02/07/13,@ Wahoo,C1,16,9,2,W,55,45,,47,&nbsp;,,
02/12/13,Columbus Scotus,C1,14,8,2,L,31,39,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.636
