2013-2014 Softball Team Report for Columbus Lakeview
This report was generated on 07/05/14 at 12:06 pm CDT

Columbus Lakeview (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ GICC/Doniphan-Trumbull,B,16,13,2,L,4,9,,38,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Invitational,Bair Softball Complex,
08/24,Cross County/High Plains,C,11,20,3,W,8,7,,44,Freeman Invitational,Bair Softball Complex,
08/24,Friend,C,15,15,2,L,6,8,,36,Freeman Invitational,Bair Softball Complex,
08/24,South Sioux City,A,5,22,4,W,6,2,,44,Freeman Invitational,Bair Softball Complex,
08/29/13,Centennial,C,7,23,4,W,5,4,,41,&nbsp;,,
08/31/13,Omaha Duchesne Academy,B,8,17,3,L,0,2,,35,&nbsp;,,
09/05/13,David City/East Butler,B,11,20,3,W,11,2,,46,&nbsp;,,
09/10/13,@ Wayne,C,25,7,1,L,0,11,,39,&nbsp;,,
09/12/13,Lincoln Pius X,B,17,11,2,L,0,13,,38,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Omaha Duchesne Academy,B,8,17,3,L,6,9,,35,Lakeview Tournament,Columbus,
09/14,Boone Central,C,4,24,4,W,8,2,,41,Lakeview Tournament,Columbus,
09/14,Logan View/Scribner-Snyder,C,17,20,3,L,3,7,,33,Lakeview Tournament,Columbus,
09/19/13,@ Schuyler,B,9,22,3,W,7,2,,46,&nbsp;,,
09/21/13,GICC/Doniphan-Trumbull,B,16,13,2,L,1,8,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/13,West Point-Beemer,C,11,16,3,W,10,1,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/23/13,@ Seward,B,13,15,3,L,0,8,,35,&nbsp;,,
09/24/13,Fairbury/Thayer Central,B,18,12,2,L,0,10,,38,&nbsp;,,
09/26/13,@ Aurora,B,8,21,3,W,14,9,,46,&nbsp;,,
09/30/13,Crete,B,16,14,2,W,6,5,,49,&nbsp;,,
10/01/13,@ Northwest,B,29,3,1,L,1,11,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
10/05,Aurora,B,8,21,3,L,1,14,,35,Central Conference,Holdrege,
10/05,Central City,C,8,23,3,L,6,8,,33,Central Conference,Holdrege,
10/08/13,@ Aquinas Catholic,C,13,15,3,W,9,3,,44,&nbsp;,,
10/10/13,Logan View/Scribner-Snyder,C,17,20,3,L,0,10,(4 innings),33,&nbsp;,,
10/10/13,North Bend Central,C,3,23,4,W,9,8,,41,&nbsp;,,
10/10/13,West Point-Beemer,C,11,16,3,L,8,15,,33,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.462
