2009-2010 Girls Basketball Team Report for Wausa
This report was generated on 12/07/11 at 10:39 am CST

Wausa (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Niobrara,D2,1,16,4,W,63,24,,41,&nbsp;,,
12/11/09,@ Wakefield,C2,5,15,3,L,40,41,,36,&nbsp;,,
12/12/09,@ Creighton,C2,13,8,2,L,31,72,,39,&nbsp;,,
12/15/09,Gayville-Volin SD,D1,2,18,4,W,48,16,,43,&nbsp;,,
12/18/09,@ Wynot,D2,23,0,1,L,21,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Creighton,C2,13,8,2,L,46,62,,39,Creighton Holiday,Creighton,
12/30,Hartington,D1,8,11,3,W,45,30,,46,Creighton Holiday,Creighton,
01/05/10,@ Chambers,D2,23,1,1,L,22,33,,39,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Ewing,D2,16,6,2,L,35,48,,36,Wausa Post-Holiday Tournament,Wausa,
01/12/10,@ Verdigre,D2,5,14,3,W,67,32,,44,&nbsp;,,
01/15/10,Coleridge,D2,9,10,3,W,40,31,,44,&nbsp;,,
01/18,Niobrara,D2,1,16,4,W,63,29,,41,Wausa Post-Holiday Tournament,Wausa,
01/19/10,Newcastle,D2,13,7,2,W,36,24,,47,&nbsp;,,
01/21/10,@ Allen,D1,2,18,4,W,44,36,,43,&nbsp;,,
01/28/10,Bloomfield,D1,9,12,3,W,59,40,,46,&nbsp;,,
01/29/10,Winside,D1,2,18,4,W,53,34,,43,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Bloomfield,D1,9,12,3,W,51,47,(OT),46,Lewis and Clark Conference Tournament,Seeded,
02/02,Newcastle,D2,13,7,2,L,42,49,,36,Lewis and Clark Conference Tournament,Seeded,
02/11/10,Hartington,D1,8,11,3,L,28,47,,35,&nbsp;,,
02/12/10,@ Osmond,D1,14,7,2,L,33,45,,38,&nbsp;,,
02/17/10,Newcastle,D2,13,7,2,L,36,43,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.810
