2012-2013 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:48 am CDT

Lindsay Holy Family (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Humphrey St. Francis,D2,16,8,2,L,43,46,,36,&nbsp;,,
12/01/12,Fullerton,D1,11,9,2,W,71,56,,49,&nbsp;,,
12/06/12,Spalding/Spalding Academy,D2,23,2,1,L,60,84,,39,&nbsp;,,
12/11/12,@ Humphrey,D2,15,10,2,W,48,46,(OT),47,&nbsp;,,
12/14/12,@ Palmer,D1,10,10,2,W,64,38,,49,&nbsp;,,
12/15/12,@ Nebraska Christian,C2,5,16,4,W,50,29,,44,&nbsp;,,
12/18/12,@ Ewing,D2,13,11,2,W,64,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Winside,D2,0,23,4,W,70,27,,41,Randolph Holiday Tourney,Randolph,
12/28,Randolph,D1,19,5,1,L,42,57,,41,Randolph Holiday Tourney,Randolph,
01/04/13,Cedar Valley,D2,6,16,3,W,46,40,,44,&nbsp;,,
01/05/13,Twin Loup,D1,5,15,3,W,48,35,,46,&nbsp;,,
01/08/13,@ ,,1,19,4,W,48,28,,43,&nbsp;,,
01/10/13,Neligh-Oakdale,C2,1,22,4,W,62,25,,44,&nbsp;,,
01/11/13,Niobrara/Verdigre,C2,7,14,3,W,62,60,,47,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Heartland Lutheran,D2,7,15,3,W,56,47,,44,Goldenrod Conference,St. Paul,
01/17,Humphrey St. Francis,D2,16,8,2,W,59,43,,47,Goldenrod Conference,St. Paul,
01/19,Burwell,D1,24,2,1,L,41,56,,41,Goldenrod Conference,St. Paul,
01/22/13,Heartland Lutheran,D2,7,15,3,W,58,46,,44,&nbsp;,,
01/24/13,@ St. Edward,D2,2,20,4,W,49,39,,41,&nbsp;,,
02/01/13,High Plains Community,D1,21,4,1,L,70,82,,41,&nbsp;,,
02/05/13,Elkhorn Valley,D2,4,21,4,W,69,41,,41,&nbsp;,,
02/08/13,@ Bancroft-Rosalie,D2,19,6,1,L,48,72,,39,&nbsp;,,
02/15/13,@ East Butler,C2,2,22,4,W,85,47,,44,&nbsp;,,
02/19/13,Cedar Valley,D2,6,16,3,W,50,38,,44,&nbsp;,,
02/20/13,Spalding/Spalding Academy,D2,23,2,1,L,55,72,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.280
