2008-2009 Girls Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:41 am CDT

Cross County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ McCool Junction,D1,4,14,4,W,51,49,,41,&nbsp;,,
12/06/08,Aquinas Catholic,C2,20,2,1,L,33,64,,39,&nbsp;,,
12/12/08,Fullerton,C2,10,11,3,L,51,54,,33,&nbsp;,,
12/20/08,Hampton,D2,10,12,3,W,63,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Dorchester,D1,18,4,1,L,57,59,,39,Dorchester Holiday Tournament,Dorchester,
12/30,Exeter-Milligan,D1,15,8,2,L,55,65,,36,Dorchester Holiday Tournament,Dorchester,
01/06/09,@ Mead,D1,16,5,1,L,34,61,,39,&nbsp;,,
01/09/09,@ Osceola,D1,10,10,2,W,48,38,,47,&nbsp;,,
01/10/09,@ Heartland,C2,8,13,3,W,53,49,,44,&nbsp;,,
01/16/09,David City,C1,0,17,4,W,58,50,,43,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/19,Osceola,D1,10,10,2,W,62,47,,47,Central 8 Conference Tournament,CCC-Platte Campus,
01/22,Friend,C2,9,10,3,L,35,42,,33,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Fullerton,C2,10,11,3,L,47,53,,33,Central 8 Conference Tournament,CCC-Platte Campus,
01/27/09,@ Fillmore Central,C1,11,11,2,L,45,65,,38,&nbsp;,,
01/29/09,Nebraska Christian,D1,4,17,4,W,61,30,,41,&nbsp;,,
01/30/09,@ Friend,C2,9,10,3,L,32,60,,33,&nbsp;,,
02/05/09,High Plains Community,C2,7,12,3,W,55,32,,44,&nbsp;,,
02/07/09,@ Shelby,D1,8,13,3,W,50,38,,44,&nbsp;,,
02/10/09,East Butler,C2,17,5,1,L,49,65,,39,&nbsp;,,
02/14/09,@ Twin River,C1,16,5,1,L,32,54,,41,&nbsp;,,
02/17/09,Fullerton,C2,10,11,3,W,58,48,,44,&nbsp;,,
02/19/09,Heartland,C2,8,13,3,W,58,46,,44,&nbsp;,,
02/27/09,Tri County,C2,16,6,2,L,39,47,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
