2010-2011 Girls Basketball Team Report for Adams Central
This report was generated on 12/06/11 at 12:51 pm CST

Adams Central (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Holdrege,B,21,3,1,L,37,69,,41,Aurora Tournament,Aurora/Adams Central,
12/04,Aurora,B,5,18,4,L,32,36,,32,Aurora Tournament,Aurora/Adams Central,
12/09/10,@ Kearney Catholic,C1,16,7,2,L,36,46,,36,&nbsp;,,
12/10/10,@ Centura,C1,18,5,1,L,11,83,,39,&nbsp;,,
12/17/10,@ Ord,C1,9,12,3,W,43,37,,44,&nbsp;,,
12/18/10,Gibbon,C1,10,11,3,W,62,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Bennington,B,19,5,1,L,29,50,,41,Minden Holiday Tournament,Minden,
12/29,Axtell,D1,8,13,3,W,60,44,,44,Minden Holiday Tournament,Minden,
01/07/11,Loup City,D1,10,14,3,W,41,33,,44,&nbsp;,,
01/08/11,@ St. Paul,C1,4,16,4,L,44,45,,30,&nbsp;,,
01/14/11,Northwest,B,12,10,2,L,34,59,,38,&nbsp;,,
01/15/11,@ Doniphan-Trumbull,C2,4,17,4,W,33,29,,41,&nbsp;,,
01/18/11,@ Wood River,C1,6,16,3,W,50,46,,44,&nbsp;,,
01/22/11,Grand Island Central Catholic,C1,15,9,2,L,23,53,,36,&nbsp;,,
01/25/11,Hastings,B,5,15,3,L,41,47,,35,&nbsp;,,
01/27/11,Lexington,B,23,3,1,L,29,52,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/02,St. Paul,C1,4,16,4,W,46,22,,41,LouPlatte Conference Tournament,Gibbon,
02/03,Kearney Catholic,C1,16,7,2,L,31,53,,36,LouPlatte Conference Tournament,Gibbon,
02/08/11,@ Hastings St. Cecilia,C1,19,4,1,L,19,81,,39,&nbsp;,,
02/10/11,@ Ravenna,C2,19,4,1,L,38,48,,39,&nbsp;,,
02/15/11,Grand Island Central Catholic,C1,15,9,2,L,29,52,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.095
