2007-2008 Volleyball Team Report for Potter-Dix
This report was generated on 12/31/12 at 8:16 pm CST

Potter-Dix (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Leyton,C2,25,5,1,W,3,2,,53,&nbsp;,,
09/04/07,@ Minatare,D1,6,16,3,W,3,0,,46,&nbsp;,,
09/06/07,Mitchell,C1,9,17,3,W,2,0,,48,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/06/07,Kimball,C1,11,12,3,W,2,0,,48,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/11/07,Morrill,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/07,Bridgeport,C2,18,11,2,L,1,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Wauneta-Palisade,D1,7,17,3,W,2,0,,46,Paxton Tournament,Paxton,
09/18,Paxton,D2,23,1,1,L,0,2,,39,Paxton Tournament,Paxton,
09/20/07,South Platte,D2,5,16,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite (1-Day Tournament, >4 Teams),Potter & Dix Nebraska,
09/22,Leyton,C2,25,5,1,W,2,1,,53,Potter-Dix Invite,Potter & Dix Nebraska,
09/22,Peetz CO,D2,3,19,4,W,2,0,,41,Potter-Dix Invite,Potter & Dix Nebraska,
09/22,Sedgwick County CO,C2,20,6,1,L,0,2,,42,Potter-Dix Invite,Potter & Dix Nebraska,
09/28/07,Paxton,D2,23,1,1,L,1,3,,39,&nbsp;,,
10/02/07,Kimball,C1,11,12,3,W,2,0,,48,<font color="green">Triangular (host: Kimball)</font>,,
10/02/07,Bayard,C2,6,20,4,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
10/05/07,@ Banner County,D1,9,20,3,W,3,0,,46,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),South Platte,
10/13,South Platte,D2,5,16,4,W,2,0,,41,Minuteman Activities Conference Tourney,South Platte,
10/13,Leyton,C2,25,5,1,L,0,2,,42,Minuteman Activities Conference Tourney,South Platte,
10/16/07,Leyton,C2,25,5,1,L,1,2,,42,<font color="green">Triangular (host: Banner County)</font>,,
10/16/07,Banner County,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Banner County)</font>,,
10/18/07,@ Hay Springs,D1,21,4,1,L,1,3,,41,&nbsp;,,
10/23/07,Creek Valley,C2,11,11,2,W,3,1,,50,&nbsp;,,
10/29/07,Hyannis,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/30/07,Sioux County,D2,12,16,3,W,3,0,,44,&nbsp;,,
11/01/07,Mullen,D2,20,6,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.680
