2012-2013 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:59 am CDT

Tekamah-Herman (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Stanton,C2,9,12,3,L,34,42,,33,&nbsp;,,
11/30/12,Pender,D1,22,3,1,L,31,61,,39,&nbsp;,,
12/04/12,Douglas County West,C1,4,18,4,W,48,15,,43,&nbsp;,,
12/07/12,@ Wisner-Pilger,C2,4,20,4,W,41,28,,41,&nbsp;,,
12/08/12,@ Twin River,C2,8,15,3,W,37,34,,44,&nbsp;,,
12/11/12,@ Arlington,C1,9,12,3,L,41,54,,35,&nbsp;,,
12/14/12,@ Logan View,C1,5,17,4,W,32,30,,43,&nbsp;,,
12/15/12,@ College View Academy,D1,4,13,4,W,53,21,,41,&nbsp;,,
12/17/12,@ Omaha Roncalli Catholic,B,8,15,3,L,45,47,(OT),36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Lutheran High Northeast,C2,11,14,3,W,42,39,,44,Wisner Holiday Tournament,Wisner,
12/29,Pierce,C1,20,4,1,L,22,44,,41,Wisner Holiday Tournament,Wisner,
12/31,Ponca,C1,7,15,3,L,30,52,,35,Wisner Holiday Tournament,Wisner,
01/03/13,Fort Calhoun,C1,19,4,1,L,25,41,,41,&nbsp;,,
01/04/13,Lyons-Decatur Northeast,D2,2,21,4,W,38,29,,41,&nbsp;,,
01/10/13,@ Archbishop Bergan,C2,7,16,3,W,54,25,,44,&nbsp;,,
01/12/13,West Point-Beemer,C1,9,17,3,W,32,31,,46,&nbsp;,,
01/15/13,Oakland-Craig,C2,13,12,2,L,27,31,,36,&nbsp;,,
01/18/13,@ Howells-Dodge,D1,20,6,1,L,34,56,,39,&nbsp;,,
01/22/13,@ Omaha Mercy,B,2,18,4,L,33,39,,33,&nbsp;,,
01/24/13,@ Scribner-Snyder,D2,14,10,2,L,43,45,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Clarkson/Leigh,C2,7,16,3,W,42,21,,44,East Husker Conference Tournament,TBA,
01/28,Howells-Dodge,D1,20,6,1,L,20,40,,39,East Husker Conference Tournament,TBA,
01/31,Twin River,C2,8,15,3,L,29,34,,33,East Husker Conference Tournament,TBA,
02/08/13,North Bend Central,C2,20,5,1,L,31,38,,39,&nbsp;,,
02/12/13,Oakland-Craig,C2,13,12,2,L,38,44,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.280
