2009-2010 Wrestling Team Report for Lincoln North Star
This report was generated on 07/14/14 at 9:52 am CDT

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Plattsmouth,B,<font color="green">Triangular (host: Auburn)</font>,,
12/03/09,Auburn,B,<font color="green">Triangular (host: Auburn)</font>,,
12/08/09,@ Columbus,A,&nbsp;,,
12/12-12/12,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege,
12/17/09,@ Fremont,A,&nbsp;,,
12/19-12/19,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/30/09,Lincoln East,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/30/09,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln North Star)</font>,,
01/09-01/09,(To Be Determined),,Gator Invitational (1-Day Tourney),Lincoln North Star,
01/16-01/16,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/19/10,Lincoln High,A,&nbsp;,,
01/23-01/23,(To Be Determined),,LNE Midwest Classic (1-Day Tourney),Lincoln Northeast,
01/28/10,Omaha Bryan,A,&nbsp;,,
01/30-01/30,(To Be Determined),,Norfolk Invite (1-Day Tourney),Norfolk High School,
02/02/10,@ Lincoln Southeast,A,&nbsp;,,
02/06-02/06,(To Be Determined),,Heartland Athletic Conference Meet (1-Day Tourney),Lincoln Northeast,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
