2006-2007 Girls Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:25 pm CST

Axtell (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pleasanton,D1,12,6,2,W,61,36,,47,&nbsp;,,
12/01/06,Bertrand,D1,1,16,4,W,59,27,,41,&nbsp;,,
12/05/06,Silver Lake,D1,12,10,2,W,40,39,,47,&nbsp;,,
12/08/06,@ Overton,D1,15,5,1,L,41,54,,39,&nbsp;,,
12/15/06,@ Amherst,D1,2,17,4,W,54,29,,41,&nbsp;,,
12/19/06,Franklin,C2,7,13,3,W,57,38,,46,&nbsp;,,
12/29/06,@ Southern Valley,C1,15,7,2,W,57,50,,50,&nbsp;,,
01/05/07,@ Sumner-Eddyville-Miller,D2,13,8,2,W,39,24,,47,&nbsp;,,
01/06/07,Alma,C2,1,18,4,W,57,36,,43,&nbsp;,,
01/11/07,@ Elm Creek,C2,14,8,2,W,62,55,,49,&nbsp;,,
01/12/07,Kenesaw,D1,14,6,2,W,34,32,,47,&nbsp;,,
01/19/07,@ Wilcox-Hildreth,C2,7,13,3,W,61,44,,46,&nbsp;,,
01/26/07,Loomis,D1,10,10,2,W,58,42,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Wilcox-Hildreth,C2,7,13,3,W,62,44,,46,Fort Kearny Conference,,
02/01,Elm Creek,C2,14,8,2,W,65,55,,49,Fort Kearny Conference,,
02/03,Overton,D1,15,5,1,W,37,28,,50,Fort Kearny Conference,,
02/09/07,Elwood,D1,5,15,3,W,52,30,,44,&nbsp;,,
02/10/07,@ Southwest,C2,14,10,2,W,58,42,,49,&nbsp;,,
02/13/07,Loomis,D1,10,10,2,W,57,51,,47,&nbsp;,,
02/15/07,Pleasanton,D1,12,6,2,W,43,36,,47,&nbsp;,,
02/23/07,Arapahoe,D1,18,8,2,L,42,56,,36,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,45.619
