2007-2008 Girls Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:59 am CDT

Stuart (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Niobrara,D2,2,19,4,W,70,23,,41,&nbsp;,,
12/03/07,Ainsworth,C1,0,19,4,W,59,20,,44,&nbsp;,,
12/07/07,Keya Paha County,D2,1,16,4,W,65,27,,41,&nbsp;,,
12/11/07,Orchard,D1,6,14,3,W,51,32,,44,&nbsp;,,
12/14/07,@ Lynch,D2,11,12,3,W,50,33,,44,&nbsp;,,
12/18/07,Verdigre,D2,3,15,4,W,60,38,,41,&nbsp;,,
12/20/07,@ Clearwater,D2,12,9,2,L,46,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holliday Tournament,Stuart,
12/28,Rock County,D2,5,17,4,W,57,27,,41,Stuart Holliday Tournament,Stuart,
12/29,Burwell,D1,12,9,2,W,46,39,,47,Stuart Holliday Tournament,Stuart,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Lynch,D2,11,12,3,W,49,36,,44,Boyd County Tournament,Butte,
01/04/08,@ Chambers,D2,22,2,1,L,37,60,,39,&nbsp;,,
01/07,West Boyd,D1,14,9,2,W,65,46,,47,Boyd County Tournament,Butte,
01/11/08,Pope John,D1,23,2,1,L,46,77,,39,&nbsp;,,
01/15/08,@ West Boyd,D1,14,9,2,W,52,41,,47,&nbsp;,,
01/17/08,Rock County,D2,5,17,4,W,40,31,,41,&nbsp;,,
01/24/08,@ St. Mary's,D2,8,12,3,W,37,33,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Keya Paha County,D2,1,16,4,W,73,19,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,West Boyd,D1,14,9,2,W,49,37,,47,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,Chambers,D2,22,2,1,L,29,57,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Pope John,D1,23,2,1,L,43,71,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Keya Paha County,D2,1,16,4,W,78,38,,41,&nbsp;,,
02/08/08,Ewing,D2,20,3,1,L,29,67,,39,&nbsp;,,
02/13/08,Bloomfield,D1,11,10,2,W,57,43,,47,&nbsp;,,
02/14/08,West Boyd,D1,14,9,2,L,31,41,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.042
