2010-2011 Softball Team Report for O'Neill
This report was generated on 06/13/13 at 3:24 am CDT

O'Neill (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,York,B,18,14,2,W,11,8,,47,York Quad,York,
08/21,Fillmore Central/Exeter-Milligan,C,27,3,1,L,2,5,,39,York Quad,York,
08/21,Crete,B,12,13,3,L,2,3,,33,York Quad,York,
08/24/10,@ Wayne,C,28,1,1,L,0,6,,39,&nbsp;,,
08/28,High Plains Community,C,4,18,4,W,2,0,,41,Wisner-Pilger Inv.,Wisner,
08/28,Lutheran High Northeast,B,17,11,2,W,9,0,,47,Wisner-Pilger Inv.,Wisner,
08/28,Central City,C,2,21,4,W,10,2,,41,Wisner-Pilger Inv.,Wisner,
08/31/10,@ Wisner-Pilger,C,9,18,3,W,2,1,,44,&nbsp;,,
09/07/10,Madison,C,1,21,4,W,9,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/07/10,Boone Central,C,11,17,3,L,3,5,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Cozad,B,25,3,1,L,0,2,,39,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Minden,C,0,24,4,W,11,0,,41,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Northwest,B,14,15,3,L,4,5,,33,Cozad/Lexington Invite,Cozad/Lexington,
09/16/10,@ Lutheran High Northeast,B,17,11,2,L,5,6,,36,&nbsp;,,
09/16/10,@ Lutheran High Northeast,B,17,11,2,L,3,5,,36,&nbsp;,,
09/21/10,Twin River,C,21,6,1,W,2,1,(8 in.),50,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,Blue Hill,C,6,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,Central City,C,2,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/28/10,South Sioux City,B,0,20,4,W,12,0,(3 in.),41,&nbsp;,,
09/30/10,@ Chadron,B,10,19,3,W,7,1,,44,&nbsp;,,
09/30/10,@ Chadron,B,10,19,3,W,9,2,,44,&nbsp;,,
10/02/10,Wisner-Pilger,C,9,18,3,W,4,0,,44,<font color="green">Triangular (host: O'Neill)</font>,,
10/02/10,Lutheran High Northeast,B,17,11,2,W,6,4,,47,<font color="green">Triangular (host: O'Neill)</font>,,
10/04/10,@ St. Paul,C,19,7,2,L,0,8,(5 in.),36,&nbsp;,,
10/07/10,David City,B,5,19,4,W,8,5,,41,&nbsp;,,
10/07/10,Schuyler,B,5,20,4,W,7,1,,41,&nbsp;,,
10/07/10,@ Blair,B,21,5,1,L,0,9,,39,&nbsp;,,
10/07/10,Lutheran High Northeast,B,17,11,2,W,3,2,,47,&nbsp;,,
10/08/10,@ Blair,B,21,5,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,40.852
