2013-2014 Girls Basketball Team Report for Gretna
This report was generated on 03/03/14 at 10:33 am CST

Gretna (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Omaha Duchesne Academy,B,18,6,1,W,50,27,,50,&nbsp;,,
12/06/13,Elkhorn South,B,17,7,2,W,60,55,,47,&nbsp;,,
12/10/13,@ Omaha Gross Catholic,B,16,8,2,W,57,44,,47,&nbsp;,,
12/13/13,Bennington,B,6,17,3,W,67,31,,44,&nbsp;,,
12/17/13,@ South Sioux City,A,18,7,2,L,54,58,,38,&nbsp;,,
12/20/13,@ Waverly,B,14,8,2,L,39,60,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Nebraska City,B,4,17,4,W,63,47,,41,Gretna Holiday Tournament,Gretna High School,
12/28,Lincoln Pius X,B,19,2,1,L,38,48,,39,Gretna Holiday Tournament,Gretna High School,
01/09/14,@ Omaha Mercy,B,3,19,4,W,66,19,,41,&nbsp;,,
01/10/14,York,B,18,6,1,W,61,49,,50,&nbsp;,,
01/14/14,Bellevue East,A,17,8,2,L,57,62,,38,&nbsp;,,
01/17/14,@ Nebraska City,B,4,17,4,W,60,37,,41,&nbsp;,,
01/21/14,Norfolk Catholic,C1,15,9,2,W,59,40,,47,&nbsp;,,
01/24/14,Plattsmouth,B,10,12,3,W,57,33,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Plattsmouth,B,10,12,3,W,54,31,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Elkhorn South,B,17,7,2,W,65,46,,47,Eastern Midlands Conference,High Seed/TBD,
01/31,Norris,B,16,6,2,W,49,48,,47,Eastern Midlands Conference,High Seed/TBD,
02/07/14,@ Elkhorn,B,9,13,3,W,65,36,,44,&nbsp;,,
02/10/14,Wahoo,C1,14,10,2,W,61,38,,47,&nbsp;,,
02/11/14,Blair,B,10,13,3,W,62,39,,44,&nbsp;,,
02/18/14,@ Omaha Skutt Catholic,B,15,9,2,L,48,50,,36,&nbsp;,,
02/21/14,@ Norris,B,16,6,2,W,60,48,,47,&nbsp;,,
02/27/14,Elkhorn South,B,17,7,2,W,53,41,,47,&nbsp;,,
02/28/14,Omaha Gross Catholic,B,16,8,2,W,52,39,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.875
