Team Report for Twin River
This report was generated on 02/28/24 at 9:55 am CST

Twin River (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Nebraska Christian,D1,7,15,3,W,73,58,,44,&nbsp;,,
12/02/23,@ Shelby-Rising City,C2,11,11,2,W,59,56,,47,&nbsp;,,
12/05/23,Lutheran High Northeast,C2,19,6,1,L,32,64,,39,&nbsp;,,
12/09/23,@ Tekamah-Herman,C2,5,18,4,W,64,53,,41,&nbsp;,,
12/12/23,Boone Central,C1,17,7,2,L,35,51,,38,&nbsp;,,
12/15/23,Fullerton,D1,12,12,2,W,44,32,,47,&nbsp;,,
12/19/23,@ Neligh-Oakdale,D1,1,20,4,W,65,40,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Columbus Lakeview,C1,8,15,3,L,57,68,,35,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Schuyler,B,0,20,4,W,58,50,,44,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,Central City,C1,20,4,1,L,37,58,,41,&nbsp;,,
01/06/24,@ Madison,C2,11,11,2,L,48,52,,36,&nbsp;,,
01/16/24,Aquinas Catholic,C2,10,13,3,L,37,39,,33,&nbsp;,,
01/18/24,@ Clarkson/Leigh,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Giltner,D2,8,13,3,W,50,37,,44,&nbsp;,,
01/23/24,Stanton,C2,2,19,4,W,54,26,,41,&nbsp;,,
01/25/24,Lyons-Decatur Northeast,D2,8,15,3,L,51,53,(OT),33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,West Point-Beemer,C1,13,11,2,L,51,53,,38,East Husker Conference,TBD,
01/30,Tekamah-Herman,C2,5,18,4,W,72,36,,41,East Husker Conference,TBD,
02/06/24,Howells-Dodge,D1,18,7,2,L,47,52,,36,&nbsp;,,
02/08/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,W,45,37,,44,&nbsp;,,
02/09/24,St. Edward,D2,5,17,4,W,51,25,,41,&nbsp;,,
02/16/24,Humphrey St. Francis,D2,17,7,2,L,30,46,,36,&nbsp;,,
02/19/24,Shelby-Rising City,C2,11,11,2,W,51,47,,47,Subdistrict C2-4 Tournament,Cross County Community Schools,
02/20/24,@ Cross County,C2,22,5,1,L,60,68,,39,Subdistrict C2-4 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,52.174%
Average Points:,40.261
