2014-2015 Boys Basketball Team Report for Millard North
This report was generated on 04/01/15 at 10:40 am CDT

Millard North (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Lincoln North Star,A,11,13,3,W,54,37,,44,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Lincoln Northeast,A,20,5,1,L,57,68,,39,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/12/14,@ Omaha Burke,A,13,11,2,L,34,42,,36,&nbsp;,,
12/13/14,Bellevue West,A,19,6,1,L,46,64,,39,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Papillion-LaVista,A,15,9,2,L,37,46,,36,Metro Conference,TBA/TBA,
12/23,Bellevue East,A,2,22,4,W,50,38,,41,Metro Conference,TBA/TBA,
01/03/15,@ Omaha Bryan,A,1,22,4,W,63,41,,41,&nbsp;,,
01/06/15,Millard West,A,19,5,1,L,46,59,,39,&nbsp;,,
01/09/15,@ Omaha North,A,23,3,1,L,61,76,,39,&nbsp;,,
01/10/15,Lincoln Southwest,A,4,20,4,W,63,54,,41,&nbsp;,,
01/16/15,Millard South,A,10,13,3,W,48,37,,44,&nbsp;,,
01/17/15,@ Lincoln North Star,A,11,13,3,L,41,44,,33,&nbsp;,,
01/22/15,@ Omaha Westside,A,12,12,2,W,58,52,,47,&nbsp;,,
01/23/15,@ Lincoln Northeast,A,20,5,1,L,48,49,,39,&nbsp;,,
01/30/15,Omaha Benson,A,3,20,4,W,73,51,,41,&nbsp;,,
01/31/15,Norfolk,A,25,0,1,L,47,60,,39,&nbsp;,,
02/03/15,Creighton Preparatory School,A,24,2,1,L,56,59,,39,&nbsp;,,
02/07/15,@ Papillion-LaVista South,A,14,11,2,L,63,68,,36,&nbsp;,,
02/13/15,Papillion-LaVista,A,15,9,2,L,37,52,,36,&nbsp;,,
02/14/15,@ Omaha Northwest,A,3,20,4,W,72,52,,41,&nbsp;,,
02/20/15,@ Omaha South,A,21,2,1,L,53,78,,39,&nbsp;,,
02/21/15,Omaha Central,A,13,10,2,L,59,73,,36,&nbsp;,,
02/28/15,Lincoln Northeast,A,20,5,1,L,53,73,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.304
