2003-2004 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:31 am CDT

Wilcox-Hildreth (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,@ Alma,C2,11,15,3,L,0,2,,33,&nbsp;,,
09/11/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/16/03,Lawrence-Nelson,D1,19,6,1,W,2,1,,50,&nbsp;,,
09/16/03,Axtell,D1,11,10,2,L,1,2,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Falcon Invitational Tournament,Wilcox,
09/19/03,Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/26/03,@ Eustis-Farnam,D1,11,13,3,L,0,2,,33,&nbsp;,,
10/03/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/10/03,Overton,C2,16,5,1,L,0,2,,38,&nbsp;,,
10/13/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
10/13/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny,Overton,
10/17/03,@ Elwood,D1,6,12,3,W,2,1,,40,&nbsp;,,
10/21/03,Loomis,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/21/03,Kenesaw,D1,20,7,2,W,2,1,,50,&nbsp;,,
10/24/03,Axtell,D1,11,10,2,L,1,2,,33,&nbsp;,,
10/27/03,Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
10/28/03,@ Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
10/28/03,@ Franklin,C2,7,14,3,L,1,2,,28,&nbsp;,,
11/03/03,@ Alma,C2,11,15,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.316
