2003-2004 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:25 am CDT

Doniphan-Trumbull (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/11/03,Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/11/03,@ Palmer,D1,11,12,3,W,2,0,,45,&nbsp;,,
09/13/03,Wilber-Clatonia,C1,8,19,3,L,0,2,,30,&nbsp;,,
09/13/03,@ Fillmore Central,C1,12,10,2,L,0,2,,35,&nbsp;,,
09/13/03,@ Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/18/03,Adams Central,C1,11,9,2,L,0,2,,35,&nbsp;,,
09/23/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,40,&nbsp;,,
09/27/03,@ Centennial,C1,13,8,2,L,0,2,,35,&nbsp;,,
09/27/03,@ Fillmore Central,C1,12,10,2,L,1,2,,35,&nbsp;,,
09/27/03,@ Harvard,C2,8,15,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/30/03,Burwell,C2,9,15,3,W,2,1,,45,&nbsp;,,
10/02/03,Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
10/07/03,@ Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
10/07/03,@ Giltner,D2,11,10,2,W,2,1,,45,&nbsp;,,
10/09/03,@ St. Paul,C1,12,9,2,L,0,3,,35,&nbsp;,,
10/16/03,Centura,C1,6,16,3,W,2,1,,42,&nbsp;,,
10/16/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/21/03,@ Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
10/28/03,Loup City,C2,2,20,4,W,2,0,,40,&nbsp;,,
10/28/03,Centura,C1,6,16,3,L,0,2,,30,&nbsp;,,
11/03/03,Alma,C2,11,15,3,W,2,1,,45,&nbsp;,,
11/03/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
11/03/03,Blue Hill,C2,13,11,2,W,2,0,,45,&nbsp;,,
11/06/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,38.385
