2006-2007 Volleyball Team Report for Waverly
This report was generated on 06/26/12 at 12:24 pm CDT

Waverly (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Fairbury,C1,19,10,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/01,Lincoln Pius X,B,31,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Centennial,C1,23,8,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Blair,B,1,23,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Fairbury,C1,19,10,2,L,1,2,,36,Beatrice Tournament,Beatrice,
09/07/06,Raymond Central,C1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/07/06,Aurora,B,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Crete,B,9,16,3,L,1,2,,33,Norris Invite,Norris HS,
09/09,Gretna,B,18,8,2,L,0,2,,36,Norris Invite,Norris HS,
09/09,Blair,B,1,23,4,W,2,0,,41,Norris Invite,Norris HS,
09/14/06,Norris,B,19,8,2,L,1,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/14/06,Platteview,B,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Tiger Quad,Hastings,
09/16,Schuyler,B,15,12,2,L,1,2,,36,Hastings Tiger Quad,Hastings,
09/16,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Hastings Tiger Quad,Hastings,
09/16,Hastings,B,8,19,3,W,2,1,,44,Hastings Tiger Quad,Hastings,
09/19/06,@ Gretna,B,18,8,2,L,0,3,,36,&nbsp;,,
09/21/06,@ Nebraska City,B,15,10,2,L,1,3,,36,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Twin City Invite,Gering/Scottsbluff,
09/29,Gering,B,18,10,2,L,0,2,,36,Twin City Invite,Gering/Scottsbluff,
09/29,McCook,B,8,23,3,W,2,0,,44,Twin City Invite,Gering/Scottsbluff,
09/29,Ogallala,B,24,9,2,L,1,2,,36,Twin City Invite,Gering/Scottsbluff,
09/30,Scottsbluff,B,25,8,1,W,2,0,,50,Twin City Invite,Gering/Scottsbluff,
09/30,Alliance,B,14,17,3,W,2,1,,44,Twin City Invite,Gering/Scottsbluff,
09/30,Lexington,B,13,18,3,W,2,1,,44,Twin City Invite,Gering/Scottsbluff,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Norris,B,19,8,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/12/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
10/17/06,Plattsmouth,B,10,17,3,W,3,0,,44,&nbsp;,,
10/23/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
10/27/06,Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,
10/31/06,Beatrice,B,14,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.767
