2010-2011 Softball Team Report for Waverly
This report was generated on 06/13/13 at 3:24 am CDT

Waverly (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Seward,B,17,5,1,L,1,3,,39,&nbsp;,,
08/26/10,Nebraska City,B,2,17,4,W,11,0,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Milford,C,9,10,3,W,6,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Fremont,A,9,22,3,L,5,6,,35,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln High,A,5,30,4,W,11,5,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/10,Crete,B,12,13,3,W,7,2,,44,&nbsp;,,
08/31/10,@ Elkhorn South,B,10,13,3,L,1,11,,33,&nbsp;,,
09/02/10,Gretna,B,18,5,1,W,3,2,,50,&nbsp;,,
09/04/10,Crete,B,12,13,3,L,1,2,,33,<font color="green">Triangular (host: Crete)</font>,,
09/04/10,Lutheran High Northeast,B,17,11,2,W,5,1,,47,<font color="green">Triangular (host: Crete)</font>,,
09/07/10,@ Elkhorn,B,15,10,2,L,0,6,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/11,Johnson County Central,C,2,22,4,W,7,1,,41,Ashland-Greenwood Tournament,Ashland,
09/11,Ashland-Greenwood,C,19,11,2,L,3,8,,36,Ashland-Greenwood Tournament,Ashland,
09/11,Wahoo,C,22,2,1,L,3,11,,39,Ashland-Greenwood Tournament,Ashland,
09/13/10,@ Raymond Central,C,12,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,@ Cass County Central,C,20,11,2,W,3,2,,47,&nbsp;,,
09/16/10,@ Blair,B,21,5,1,L,1,11,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Falls City,C,14,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/21/10,@ Norris,B,21,7,1,L,0,1,,39,&nbsp;,,
09/23/10,Plattsmouth,B,14,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Norris,B,21,7,1,L,3,9,,39,Eastern Midlands Conference,Blair/Highest Seed,
10/05/10,@ Syracuse,C,8,18,3,W,5,2,(9 in.),44,&nbsp;,,
10/07/10,Norris,B,21,7,1,L,4,5,,39,&nbsp;,,
10/07/10,Lincoln Pius X,B,14,11,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.190
